calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
40a6eb1b-5c71-48cd-ab70-c76755806db3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--vacancy,vacancy,2.239,-0.597,-0.000,-0.000,-0.597,-0.000,-0.597,False,0.00000,0.00000,0.00000,,,,,,
174bc20f-72b8-4cbc-8767-4919e469d07c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.940,10.216,-0.000,-0.000,10.216,0.000,11.068,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c5573b4c-51f7-4046-a2ec-f04ac5fe71f2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.073,8.911,3.097,3.097,8.911,3.097,8.911,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
35c19251-e58a-4433-9a51-4f7ea0d9dd66,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.140,11.201,-0.000,-0.000,9.069,5.574,9.069,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
99512bb2-cf12-4621-9e0d-6ea19d04d1f7,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.140,9.069,5.574,0.000,9.069,0.000,11.201,True,0.66710,0.66710,0.00000,0.25786,0.25786,-0.00000,,,
5e982784-cd39-49e2-921f-5c363b24c686,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.369,10.802,-0.000,-0.000,10.802,-0.000,10.802,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
917a8dbc-dfa7-4067-ba58-ebe1353237b3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.775,11.614,-0.000,-0.000,11.614,-0.000,11.614,False,-0.00000,-0.00000,-0.00000,-0.00001,-0.00001,-0.00001,,,
97fd9f96-afdd-4e0c-8613-404247d60dd9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.169,-2.037,-0.000,-0.000,-1.139,-0.060,-1.139,False,-0.00000,0.00000,0.00000,,,,,,
f2e7a590-f0fa-48c8-9425-cc05f7ae6ce9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524105745584,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.419,-1.491,-0.000,-0.000,-1.491,0.000,-2.074,False,-0.00000,-0.00000,0.00000,,,,,,
