calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ed9cbbe9-7287-4a64-afa5-5308373e832a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--vacancy,vacancy,1.570,-2.194,0.000,-0.000,-2.194,0.000,-2.194,False,-0.00000,-0.00000,-0.00000,,,,,,
078b52a4-490d-4236-91bf-9dbc6dc488fb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.974,-5.709,0.000,-0.000,-4.148,0.237,-4.148,False,-0.00000,0.00000,0.00000,,,,,,
c050865d-6423-4ba9-8cc4-66546761a388,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.123,-4.526,0.000,-0.000,-4.526,-0.000,-4.471,False,0.00000,-0.00000,-0.00000,,,,,,
4bcd6931-65b8-466d-a776-cb6d3fe9908c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.990,16.800,-0.000,-0.000,16.800,0.000,18.111,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
c34407f5-6d22-438e-a902-b07278912076,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.990,18.111,0.000,0.000,16.800,-0.000,16.800,True,-0.95932,0.00000,0.00000,-0.72530,0.00000,0.00000,,,
029ce235-4da0-41a1-a207-ce8489eea9a2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.372,15.526,6.850,6.850,15.526,6.850,15.526,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
2b166a3c-8d5e-4b4e-adbd-4315130539c2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.372,15.526,-6.850,-6.850,15.526,6.850,15.526,True,0.17396,-0.17396,-0.17396,0.29186,-0.29186,-0.29186,,,
601c7f53-738a-40bf-879b-e8234bbde721,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.372,15.526,-6.850,-6.850,15.526,6.850,15.526,True,0.84360,0.99736,0.99736,,,,-0.28609,0.02955,0.02955
429d79c2-3d01-475d-8038-fb9de2931888,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520024362624964,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.454,16.035,14.546,-0.000,16.035,0.000,21.692,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
