calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
59a22cc0-8d6e-4542-beb7-f4e5603fd723,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--vacancy,vacancy,1.169,-5.380,0.000,0.000,-5.380,-0.000,-5.380,False,-0.00000,-0.00000,-0.00000,,,,,,
5dde55ed-6d4b-4d91-af93-3652188a0188,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.289,-11.965,0.000,0.000,-10.277,0.013,-10.277,False,-0.00000,-0.00000,-0.00000,,,,,,
cbad470b-765e-4962-8254-b3b351200157,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.310,-11.057,-0.000,-0.000,-11.057,-0.000,-10.889,False,-0.00000,-0.00000,-0.00000,,,,,,
2bd0e99f-4e04-4997-9653-13a54188a60b,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.492,30.236,0.000,0.000,30.236,0.000,28.378,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
4701466a-2db1-40b3-91b4-dea8f8a1a335,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.492,30.236,0.000,0.000,30.236,-0.000,28.378,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
6e4f2d64-c6b3-42ca-9df9-556afca39ba4,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.492,30.236,-0.000,-0.000,28.378,-0.000,30.236,True,-0.48432,0.64542,-0.48432,-0.96719,-0.21191,-0.96719,,,
8d150c95-9c22-4290-a357-d7c778bd93b6,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.492,28.378,0.000,-0.000,30.236,-0.000,30.236,True,-1.20418,0.00000,0.00000,-0.75528,0.00000,0.00000,,,
810a7014-534d-46dd-81d0-189691417a14,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.791,33.823,0.000,0.000,30.054,13.192,30.054,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
b7719bd9-4b41-4713-adf4-f956ee3026ec,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.793,29.949,13.135,-0.000,29.949,-0.000,33.604,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
97042215-e9c3-432a-bdf7-4d1d8be6b095,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--vacancy,vacancy,1.114,-5.223,-0.000,0.000,-5.223,-0.000,-5.589,False,-0.00000,0.00000,0.00000,,,,,,
0419087a-28ba-431e-b443-be17c1397a51,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.829,39.861,-0.000,-0.000,32.151,-0.000,24.229,True,-0.18292,4.80365,-0.00000,,,,0.00020,-0.01977,0.00000
17de1359-0ac1-4861-9314-c66e7762be21,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.829,39.861,-0.000,0.000,32.151,-0.000,24.229,True,1.37044,1.25159,0.00000,0.22841,-0.60124,-0.00000,,,
300a95df-b467-41f2-a08f-cd81724ad84a,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.829,39.861,-0.000,0.000,32.151,0.000,24.229,True,0.00000,0.93324,0.00000,0.00000,-0.20563,0.00000,,,
19917014-c950-46d7-9f57-5ea41325a5b2,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.840,31.928,0.000,-0.052,30.281,-0.000,35.593,True,0.61661,1.46505,2.87542,-0.25851,-0.54974,-0.22060,,,
bec58eb3-9401-4205-aeca-c8957de03d1e,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.840,30.693,0.713,0.026,31.517,0.045,35.593,True,1.46407,-2.78556,0.45741,0.34684,-0.49875,-0.33098,,,
eb4b0d53-7c84-4097-8ec0-e4fc6c5b168f,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.842,31.147,-0.790,-0.436,30.234,0.252,37.029,True,-1.07547,-1.86276,-0.00000,0.26430,0.45778,-0.00000,,,
8061a646-5486-4739-9e8e-7897a0eeb872,Al,A3--Mg--hcp,A3--Mg--hcp,2.741672898972411,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.251,32.580,0.000,0.000,32.580,0.000,35.742,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
