calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a6d830cb-86f8-4859-a9d2-fd23a96dfbfb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--vacancy,vacancy,0.966,-1.962,0.000,0.000,-1.962,0.000,-1.962,False,0.00000,0.00000,0.00000,,,,,,
3d75a206-6980-4f63-ac6b-dbd32b32b9d8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.802,-3.961,-0.000,-0.000,-3.709,0.039,-3.709,False,0.00000,-0.00000,-0.00000,,,,,,
85960f3d-78e7-4f24-baff-536d510a19b2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.931,-4.116,-0.000,-0.000,-4.116,-0.000,-4.057,False,0.00000,0.00000,-0.00000,,,,,,
62284dd9-be45-4f40-a3bc-9b2a4c85fda0,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.266,21.995,0.000,-0.000,22.797,0.000,22.797,True,-0.78072,-0.45666,0.00000,0.20414,-1.02235,0.00000,,,
8d895277-1a26-4071-8ea8-572a0e51a434,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.266,22.797,-0.000,-0.000,22.797,-0.000,21.995,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
c6f313f5-84ba-412a-96fc-aa2ab46a4de8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.266,22.797,0.000,0.000,22.797,0.000,21.995,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
3fdea054-c009-4bbc-a0dc-e1707a4c5935,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.453,23.509,-0.000,-0.000,23.509,-0.000,23.509,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
97e14432-e272-4fdc-84d7-2599d53ef9d9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.506,26.146,-0.000,-0.000,21.711,11.307,21.711,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
b060f17d-3f04-4a7d-baca-2a9cc0f61263,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.815,23.517,0.000,-0.000,23.517,-0.000,23.517,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
