calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
579e6c37-e8e4-4fcd-9e24-df39c6918378,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--vacancy,vacancy,0.484,-0.748,-0.000,0.000,-0.748,-0.000,-0.748,False,0.00000,0.00000,0.00000,,,,,,
40731817-6343-4ef7-91a5-7c7cb63ba152,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.976,-2.130,0.000,-0.000,-2.130,-0.000,-1.872,False,0.00000,0.00000,0.00000,,,,,,
73298f15-1278-4e45-8d4a-9f3392cb46ca,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.009,-2.007,0.000,0.000,-2.101,-0.027,-2.101,False,0.00000,-0.00000,-0.00000,,,,,,
0ce5dfef-bbdf-423c-ae50-9709e1112da8,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.063,11.496,0.000,-0.000,11.496,-0.000,10.179,True,-0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
2e9ae85b-6061-43fe-ad1f-ff5aaac251d6,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.063,11.496,-0.000,-0.000,11.496,-0.000,10.179,True,0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
5813f462-a8ca-40ff-ab89-c5b9142871da,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.063,11.496,-0.000,-0.000,11.496,0.000,10.179,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
99ac90db-b2e3-4187-95fb-824b4bd2f6af,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.063,11.496,-0.000,0.000,10.179,-0.000,11.496,True,-0.54406,0.72193,-0.54406,-1.04536,-0.23676,-1.04536,,,
fc4eca0c-08ba-4517-9772-9512229f6f1c,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.190,11.381,-0.000,-0.000,11.381,-0.000,11.381,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
72af201e-5fcb-49cb-b8a5-78f3f09f8394,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.212,11.472,8.393,0.000,11.472,0.000,12.751,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
