calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
528c8fdb-b642-4346-ae18-1c58cad8e49d,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,11.918,23.556,9.514,9.514,45.418,-2.692,45.418,True,0.00000,-0.47723,0.47723,0.00000,-0.57852,0.57852,,,
b763a8e4-63da-48d8-b510-73778607a70f,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--bond-centered-interstitial,bond centered interstitial,12.750,36.858,17.526,16.751,36.858,16.751,28.068,True,-0.04308,-0.04308,0.21308,-0.15822,-0.15822,0.40754,,,
ce3412aa-0edd-4995-aae7-ad59be7a1445,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,12.750,36.858,17.526,16.751,36.858,16.751,28.068,True,-0.42964,-0.42964,0.97595,-0.28630,-0.28630,0.92604,,,
bd165e4f-1144-45cd-b851-cd70875931b2,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--110-dumbbell,110 dumbbell,12.905,29.226,0.000,0.000,27.598,4.221,44.116,True,-0.22240,0.00000,-0.00000,,,,-0.00000,0.17455,-0.13929
ad5c31e7-3538-4b0a-96c2-ed9e91e90f37,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--vacancy,vacancy,3.349,4.649,-0.000,-0.000,4.649,-0.000,4.649,False,0.00000,0.00000,-0.00000,,,,,,
85e7c4f6-ad19-47ed-ad54-d2792b2913a2,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--1nn-divacancy,1nn divacancy,4.856,4.777,-5.493,-5.493,4.777,-5.493,4.777,False,0.00000,0.00000,0.00000,,,,,,
50a6e75a-5b4c-4feb-934f-88d9faedcb3c,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--2nn-divacancy,2nn divacancy,7.427,10.753,-0.000,-0.000,7.373,-3.767,7.373,True,-1.73567,0.00000,0.00000,,,,,,
e50af3ed-db18-4efb-ab9f-d4dd24456d5e,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--100-dumbbell,100 dumbbell,9.383,17.141,-0.000,-0.000,17.141,-0.000,74.886,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
