calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b44d0857-a5a6-4062-a24e-5f7cfbcfe4bb,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--vacancy,vacancy,3.255,-3.435,-0.000,-0.000,-3.435,-0.000,-3.435,False,-0.00000,-0.00000,-0.00000,,,,,,
0ef9c186-09d9-4ab4-aed7-c5b27fb4fecc,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.003,9.463,0.000,0.000,9.463,0.000,15.766,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8110a33b-5465-49d5-b477-a0b50906ab49,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.317,0.026,9.399,-9.399,0.026,-9.399,0.026,True,-1.68693,-1.68693,3.71686,-0.35683,-0.35683,-0.67283,,,
ac07076c-027a-41cb-83b8-39a85825e645,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.317,0.026,9.399,9.399,0.026,9.399,0.026,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
d80940cb-c4c2-44fb-8b0a-77be00f22a0c,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.317,0.026,-9.399,-9.399,0.026,9.399,0.026,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
d45f5605-d187-454e-8478-61b30fb30cd4,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.393,4.035,-3.634,-3.634,4.035,-3.634,4.035,True,-1.05959,-1.05959,-1.05959,-0.50536,-0.50536,-0.50536,,,
0451ee28-1192-462a-be84-38501b21d8af,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.562,-2.416,-0.000,-0.000,-2.416,-0.000,-2.416,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
eec4165b-bdf3-4001-8d49-d05dd96d2c21,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.033,-6.566,-0.000,-0.000,-6.894,0.115,-6.894,False,-0.00000,0.00000,0.00000,,,,,,
2dc43c97-cf8d-4b2c-978f-b5f9efe92ae2,Mo,A1--Cu--fcc,A1--Cu--fcc,4.119247889109514,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.569,-7.708,0.000,0.000,-7.708,-0.000,-7.227,False,0.00000,0.00000,0.00000,,,,,,
ceb00869-7b06-4d0f-aaa2-0eddd45d8f37,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--vacancy,vacancy,2.952,-2.452,-0.000,0.000,-2.452,-0.000,-2.452,False,0.00000,0.00000,0.00000,,,,,,
4d4e7eb5-8b4f-4f22-a029-975952db5422,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--2nn-divacancy,2nn divacancy,5.532,-5.173,-0.000,0.000,-5.173,0.000,-8.198,False,0.00000,0.00000,0.00000,,,,,,
46d7f68b-531e-4b26-a5ef-29f88b1ba3b0,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--1nn-divacancy,1nn divacancy,5.607,-3.472,0.574,0.574,-3.472,0.574,-3.472,False,-0.00000,-0.00000,-0.00000,,,,,,
7bc099b9-401f-4291-b0ed-f70ee2b074e9,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--110-dumbbell,110 dumbbell,7.150,35.400,-0.000,-0.000,30.203,6.090,30.203,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
dc3ddde9-ae29-42ab-961e-c3bb1eda3af0,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,7.150,35.400,0.000,-0.000,30.203,6.090,30.203,True,0.00000,-0.33114,-1.28126,0.00000,0.02460,-0.76271,,,
f23ef693-a632-4805-84ba-246e3494f429,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--100-dumbbell,100 dumbbell,7.150,30.203,6.090,-0.000,30.203,-0.000,35.400,True,-1.22453,-1.22453,-3.72671,,,,-0.38428,-0.38428,0.16057
58e98aa4-3f74-4c8b-8903-a3de39d90066,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--crowdion-interstitial,crowdion interstitial,7.942,32.375,10.144,10.144,32.375,10.144,32.375,False,-0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
0c7cbde7-f354-4f14-96b0-b4da2ade0735,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--111-dumbbell,111 dumbbell,7.952,33.041,10.229,10.229,33.041,10.229,33.041,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
c39c86b6-501f-4914-b42e-d1c4dac0a14e,Mo,A2--W--bcc,A2--W--bcc,3.1501533549786704,A2--W--bcc--octahedral-interstitial,octahedral interstitial,8.804,32.754,0.000,0.000,16.976,-0.000,16.976,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
