calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
44ff5b4c-4509-4f7e-a9af-ffed549b859f,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--vacancy,vacancy,3.156,-9.057,0.000,0.000,-9.057,0.000,-9.057,False,0.00000,0.00000,0.00000,,,,,,
319be3ae-53ae-4b8e-b0bd-8b6e8c1e4a05,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.450,34.131,0.000,0.000,34.131,0.000,34.131,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0d695438-8b7f-4911-9b46-7873ae8504c8,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.575,34.994,9.879,4.690,34.994,4.690,35.640,True,-1.75149,-1.75149,3.38678,-0.47668,-0.47668,0.59326,,,
b549aaaa-073d-44f4-829b-fb2d66f8f121,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.575,35.640,-4.690,-4.690,34.994,9.879,34.994,True,-0.97162,0.36607,0.36607,,,,0.53166,0.10822,0.10822
e307c5bd-c471-45a4-8ae3-4263ae6ba905,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.778,34.514,11.462,11.462,34.514,11.462,34.514,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
22deea32-1900-45b6-b806-ac9539ea1cf8,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.804,33.768,0.000,-0.000,33.768,-0.000,38.074,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
a72c5a60-3db6-43d5-94ce-8286268f15d0,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.804,33.768,-0.000,0.000,33.768,0.000,38.074,True,-0.00000,-0.00000,0.62803,-0.00000,-0.00000,0.82697,,,
0b149b43-656a-4d82-abca-90fd2a6959bd,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.734,-30.483,-0.000,0.000,-19.202,-0.526,-19.202,False,-0.00000,-0.00000,-0.00000,,,,,,
0a5266a5-90d6-49fb-bb9c-c19de31fc56f,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.045,-19.363,-0.000,0.000,-19.363,0.000,-18.141,False,0.00000,0.00000,-0.00000,,,,,,
a490fa91-5512-4bc8-a1e6-8f1da0d84a97,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--vacancy,vacancy,3.104,-8.774,0.000,0.000,-8.774,0.000,-8.774,False,-0.00000,-0.00000,-0.00000,,,,,,
91a6f003-6260-44cc-97f7-951ffc420a23,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--2nn-divacancy,2nn divacancy,5.973,-20.619,0.000,0.000,-20.619,0.000,-18.096,False,-0.00000,-0.00000,-0.00000,,,,,,
278129c3-d752-429a-b893-df8a9641b33d,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--1nn-divacancy,1nn divacancy,6.150,-15.364,0.264,0.264,-15.364,0.264,-15.364,False,-0.00000,-0.00000,-0.00000,,,,,,
20042fac-c5a6-416d-aa90-fb56bc3f712b,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.851,36.653,0.000,-10.198,37.160,-0.000,36.653,True,-1.11125,0.00000,-0.42185,-0.78135,0.00000,-0.79147,,,
32aea04d-a17f-4cbe-bc0c-99602fcb12e5,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.851,37.160,0.000,0.000,36.653,10.198,36.653,True,0.00000,-0.23853,-1.07540,0.00000,0.00506,-0.78135,,,
8e05b0d4-a69d-4f7f-a024-938ad6623c07,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--crowdion-interstitial,crowdion interstitial,6.851,37.160,-0.000,-0.000,36.653,10.198,36.653,True,-0.80429,-0.27423,-0.27423,-0.78641,0.00506,0.00506,,,
c5cba356-eb6c-4cf1-a2e3-2af66d670687,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--110-dumbbell,110 dumbbell,6.851,37.160,-0.000,-0.000,36.653,10.198,36.653,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
9bb90f96-a097-4d5b-be31-ba9711d67744,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--111-dumbbell,111 dumbbell,7.511,36.111,10.150,10.151,36.111,10.151,36.111,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
71410a51-06ee-441b-8534-34b17e8cc63a,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--100-dumbbell,100 dumbbell,9.136,28.799,0.000,-0.000,28.799,0.000,56.183,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
9e269172-79b1-431c-ae0d-da518eab7a60,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--vacancy,vacancy,3.219,-8.707,0.000,0.000,-8.707,0.000,-9.351,False,-0.00000,-0.00000,-0.00000,,,,,,
31826e59-f9f5-4066-831e-ab046644f962,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.971,30.799,0.000,-0.000,30.799,0.000,46.432,True,3.02102,-3.02392,1.83397,-0.23620,0.40912,-0.42577,,,
fe3ebed1-58dd-4df4-af2b-97bd772d887c,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.971,30.799,-0.000,-0.000,30.799,0.000,46.432,True,0.48766,-2.30300,1.80138,0.23620,0.40912,-0.13787,,,
b18044ee-cff7-442f-83a2-ebfad6212267,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.132,37.664,0.000,0.000,37.664,-0.000,29.598,True,0.02325,-1.29037,0.00000,-0.57432,-0.05884,0.00000,,,
ea6d30f1-dd8c-4f4c-8171-a52dfaeeee26,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.132,37.664,-0.000,0.000,37.664,-0.000,29.598,True,-0.00000,3.94705,0.00000,-0.00000,-0.81823,0.00000,,,
e96322e8-aa8c-4c14-bcc3-2f286b49f47c,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.261,36.282,-0.000,-0.000,36.282,-0.000,36.767,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
56940924-5a53-45ad-ad40-8d9c05379d30,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.443,35.036,1.154,2.932,33.703,1.693,39.681,True,-0.99116,-2.48145,-0.66991,0.70036,0.13161,-0.49334,,,
2b11eb18-ef18-46cd-8b67-80aea584e168,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256591415267,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.936,43.965,0.000,0.000,36.086,-0.000,29.426,True,0.00000,4.07815,0.00000,,,,0.00000,-0.00000,0.00000
1998644e-bcf2-46e3-ae5d-ecf49fb0a346,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--1nn-divacancy,1nn divacancy,-18850.955,-12657.443,434.720,158.123,-13064.851,-314.772,-12872.994,True,-7.47234,0.71801,-3.15396,,,,,,
2f474b7e-f48a-46af-9ed3-f7dd75447cb5,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-19333.802,-11300.024,236.076,187.469,-10656.796,340.251,-10995.264,True,8.40706,2.19749,-4.11064,1.77787,-0.13740,-0.83195,,,
7ad82f6c-c847-4969-8c52-bee52eca1fb4,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-3.110,17.422,-0.000,-0.000,17.422,-0.000,17.422,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
be14e231-513e-45cf-ab9d-80b6a9c62366,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-3.110,17.422,0.000,0.000,17.422,0.000,17.422,True,-0.44404,-0.44404,-0.44404,-0.69012,-0.69012,-0.69012,,,
492f442a-5e2c-43cb-b450-d67a4fb67b8d,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--100-dumbbell,100 dumbbell,-8.367,33.108,0.000,0.000,33.108,-0.000,30.822,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9bfc9eaf-80af-416c-ae2a-25696f910394,Mo,A4--C--dc,A4--C--dc,5.521368828662155,A4--C--dc--vacancy,vacancy,0.245,-29.775,3.749,-3.749,-29.775,-3.749,-29.775,True,-0.65203,-0.65203,0.65203,,,,,,
