calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f5b4cb27-7a3f-4490-99ae-1548c45a6e1a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--vacancy,vacancy,1.758,0.464,-0.000,-0.000,0.464,-0.000,0.464,False,-0.00000,-0.00000,-0.00000,,,,,,
56e6cc2a-d58e-4289-8695-77ff9b383c48,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.165,-0.498,-0.000,0.000,0.028,-0.158,0.028,False,-0.00000,0.00000,0.00000,,,,,,
ac70ed65-cab3-463d-a3f9-60a045b1561a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.479,-0.037,-0.000,0.000,-0.037,-0.000,-0.447,False,0.00000,0.00000,-0.00000,,,,,,
7a24022f-4526-4be7-9be7-94dd6e14287e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.511,13.644,0.000,0.000,13.977,0.000,13.644,True,-0.68514,0.59362,-0.68514,-0.87940,-0.14522,-0.87940,,,
df69480b-3250-4eb7-9b65-d59f0090dd9c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.511,13.644,-0.000,-0.000,13.644,-0.000,13.977,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
b70eb204-c499-4974-b651-e2b26d852442,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.782,14.771,-0.000,-0.000,14.771,-0.000,14.771,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
15ce11b7-647f-46b9-bd14-8c84b3175cda,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.808,15.116,3.445,3.445,15.116,3.445,15.116,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f0b390bf-c4a9-4678-a120-1875386496d3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.831,13.854,9.180,-0.000,13.854,-0.000,15.878,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
1a9de4fc-bae3-437a-8c00-f90b86546715,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211158198664,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.837,16.137,-0.000,-0.000,13.718,8.932,13.718,False,-0.00000,-0.00001,-0.00001,,,,0.00000,0.00000,-0.00000
cb8e6516-f92b-493c-bc74-d5b798252cf0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--vacancy,vacancy,1.707,1.724,0.000,0.000,1.724,-0.000,1.813,False,-0.00000,0.00000,0.00000,,,,,,
6be8496d-7028-4360-9c97-5f176161ca03,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.061,9.438,-0.974,-0.726,8.314,0.419,9.981,True,-0.82990,-2.09639,0.19305,0.53955,-0.07237,0.11881,,,
b3e93075-f82c-4a2d-9110-5536879e458c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.061,9.438,0.974,0.726,8.314,0.419,9.981,True,1.20679,1.27131,0.26580,0.28884,-0.07237,0.11881,,,
d62f7bad-4aa6-4c5e-929a-28fefea67afd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.061,9.438,0.974,-0.726,8.314,-0.419,9.981,True,0.04338,-1.02779,3.45133,-0.61626,-0.11666,-0.13158,,,
c60c1188-b360-44f2-bb8a-7b47dbff3bf6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.129,8.178,0.000,0.000,8.178,0.000,13.051,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
09f5582b-7adb-4832-816d-6aa10ad5abe6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.194,16.165,-0.000,0.000,16.165,-0.000,0.732,True,-0.07543,-1.19045,0.00000,-0.50312,-0.05134,0.00000,,,
b09c4c7a-a98c-4455-92f5-e024aad42287,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.194,16.165,-0.000,0.000,16.165,-0.000,0.732,True,-0.00000,3.42935,0.00000,-0.00000,-0.71741,0.00000,,,
a8499ccc-0a6d-48ad-a402-ea91fa00842e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.319,17.747,0.000,0.000,16.172,-0.000,1.701,True,-0.00000,3.70882,0.00000,,,,0.00000,-0.00000,-0.00000
