calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3a4c6a84-eebf-4afd-9ef9-db44f897a2cf,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--vacancy,vacancy,0.995,-7.789,-0.000,0.000,-7.789,-0.000,-7.789,False,-0.00000,-0.00000,-0.00000,,,,,,
5edf1a66-168f-4721-962f-901f84c18fd0,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.919,-15.618,-0.000,-0.000,-15.059,0.113,-15.059,False,-0.00000,0.00000,0.00000,,,,,,
a7db61c1-e18b-40b4-92c6-3f953f705fd6,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.998,-15.885,-0.000,0.000,-15.885,-0.000,-15.683,False,-0.00000,-0.00000,0.00000,,,,,,
d7825ac6-ffcd-4490-84bb-4e9790fe0719,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.744,32.201,0.000,-0.000,32.201,-0.000,31.284,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
21933103-702f-4aa1-a423-b332f366cd6a,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.848,33.147,-0.000,-0.000,33.147,-0.000,33.147,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b1bc94ea-30c0-441f-8018-ec4cd4d50305,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.906,31.431,8.850,0.000,31.431,0.000,35.603,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
c6e60c3a-06ff-4e87-8a60-320bfd508808,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.906,35.623,0.000,0.000,31.434,8.855,31.434,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
ea680af4-bb32-4f46-a7a8-6ade9c716ae7,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.089,33.239,2.513,2.513,33.239,2.513,33.239,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
eb0bd598-0c9b-42ad-8d16-0dcefb8c5592,Au,A1--Cu--fcc,A1--Cu--fcc,4.079787085102346,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.136,33.346,-0.000,-0.000,33.346,-0.000,33.346,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
236d155c-3f4e-42ff-9396-c21dfecd249e,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--vacancy,vacancy,1.020,-7.765,0.000,-0.000,-7.765,-0.000,-7.336,False,-0.00000,-0.00000,-0.00000,,,,,,
1177f350-ecc0-42e7-acab-3beb1858c861,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.766,28.762,-0.000,0.000,30.783,-0.449,33.525,True,2.59042,-0.24052,-0.06229,-0.24053,-0.41261,0.00498,,,
39d51411-a9da-44dc-ab7a-e969624073c2,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.766,30.278,0.875,0.388,29.267,0.225,33.524,True,0.89986,-1.01379,0.21419,-0.48174,-0.00224,-0.58696,,,
e02db470-8d5f-49f5-841b-b32d88d4f637,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.766,30.279,-0.875,-0.388,29.268,0.224,33.524,True,-0.91606,-1.58672,-0.00003,0.47882,0.82928,0.00002,,,
8d85143a-9c99-47ad-a5a7-211aa50837a2,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.882,37.281,0.003,-0.000,35.132,-0.000,22.933,True,0.86543,1.39919,0.00000,0.00967,-0.60533,0.00000,,,
d1c4e877-f15d-43f8-b31d-3f14165904fa,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.882,37.284,0.000,-0.000,35.128,-0.000,22.933,True,0.00001,5.02310,-0.00000,,,,0.00000,-0.00000,0.00000
0da9d2dc-d0b4-4160-bdb2-94d8796a25bd,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.883,37.263,0.000,-0.000,35.154,-0.000,22.947,True,0.00003,1.04868,0.00000,0.00002,-0.19264,0.00000,,,
a21c4cf7-0425-4a42-af45-87dc6aa56f0c,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.938,30.941,0.000,-0.000,30.941,-0.000,32.918,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
