calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
45a1a93e-6dbd-4773-be76-96f96e47a99a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--vacancy,vacancy,0.867,-0.611,0.000,0.000,-0.611,0.000,-0.611,False,0.00000,0.00000,0.00000,,,,,,
bcf324c5-a45b-4c45-9d77-e511935f9711,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.741,-1.544,0.000,0.000,-0.914,0.052,-0.914,False,-0.00000,0.00000,0.00000,,,,,,
ff72fb8a-2152-46fa-9f4a-4a9d0b6db0ef,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.762,-1.568,0.000,0.000,-1.568,0.000,-0.822,False,0.00000,0.00000,0.00000,,,,,,
91cff207-33e4-4f53-a1d6-531c30286494,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.944,8.830,0.000,0.000,8.830,0.000,9.632,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d7c62d5c-caf2-47d4-9d35-1c7660da24a8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.944,9.632,-0.000,-0.000,8.830,-0.000,8.830,True,-1.20780,-0.00000,-0.00000,-0.95202,-0.00000,-0.00000,,,
148d3931-3648-45d2-872b-6469715bc21b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.317,11.204,-0.000,-0.000,8.537,7.669,8.537,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
a84c3cb7-f79b-407a-b59e-1b84213f3bb3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.317,8.548,7.666,-0.000,8.548,-0.000,11.191,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
dae7e948-8029-4dea-b935-40ddeb413855,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.363,9.024,3.423,3.423,9.024,3.423,9.024,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
3b156b0a-b0dc-401f-a2b7-18a72deeceb9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.370,8.947,0.000,0.000,8.947,0.000,8.947,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
bf3e5a99-ce08-4325-a5d3-3a583bf8838c,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--vacancy,vacancy,0.556,-1.481,0.000,0.000,-1.481,0.000,-1.481,False,-0.00000,-0.00000,-0.00000,,,,,,
1c477161-5e70-4b45-9f9e-d4c30af11566,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--2nn-divacancy,2nn divacancy,1.140,-2.209,0.000,0.000,-2.209,0.000,-5.524,False,-0.00000,-0.00000,-0.00000,,,,,,
4f4f2a7d-5d50-4b6d-b625-f494d609e6bd,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--1nn-divacancy,1nn divacancy,1.306,-2.266,0.404,0.404,-2.266,0.404,-2.266,False,-0.00000,-0.00000,-0.00000,,,,,,
851cc972-006f-4d20-bc25-7fdf681273b5,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.892,11.178,5.031,-3.587,11.178,-3.587,11.232,True,0.99540,0.01569,0.50166,0.93173,0.03844,0.56335,,,
c5687534-e7ac-4307-b887-9a581b43a136,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.892,11.232,3.587,3.587,11.178,5.031,11.178,True,1.06501,1.68925,1.68925,0.56335,-0.93173,-0.93173,,,
ebc33d49-cd17-4176-bc9e-ef3a2b859838,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--110-dumbbell,110 dumbbell,1.892,11.232,3.587,3.587,11.178,5.031,11.178,True,-0.00000,-0.00000,-0.00000,,,,-0.42238,0.06617,0.06617
d6b51266-74e0-467c-99ee-b911001f1df2,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--111-dumbbell,111 dumbbell,1.896,11.165,4.368,4.368,11.165,4.368,11.165,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f3ff5360-6849-4bce-8480-da352116d068,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,11.167,4.366,4.366,11.167,4.366,11.167,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f658e25e-69ae-41ec-bd84-33b8c436d1b2,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--100-dumbbell,100 dumbbell,2.645,8.961,-0.000,-0.000,8.961,0.000,19.443,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
bb02deab-04f1-4b3d-951f-f800ebd57f94,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--vacancy,vacancy,0.886,-0.630,-0.000,-0.000,-0.630,-0.000,-0.593,False,0.00000,-0.00000,0.00000,,,,,,
700cfd60-d5e6-40ee-85df-ec31315d0b3c,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.152,11.197,0.000,-0.000,11.197,-0.000,4.020,True,0.00000,4.42858,0.00000,0.00000,-0.92611,0.00000,,,
d3d12b16-a548-41b0-9b0a-83a1858be8fc,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.152,11.197,0.000,-0.000,11.197,-0.000,4.020,True,-0.01775,-1.52945,0.00000,-0.69064,-0.09004,0.00000,,,
19f9893b-deea-4852-85c1-94dcf1988186,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.192,11.798,-2.896,1.055,8.454,-0.609,7.257,True,-0.92132,-1.66815,0.14162,0.51168,0.93939,0.10640,,,
1a0f5a02-a99c-4b8d-b671-7fee5d5971b8,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.199,9.982,1.989,-0.696,7.686,-0.402,9.601,True,-0.39519,-3.10844,1.73461,-0.40226,0.07646,-0.22640,,,
2d514a1f-967c-489a-b576-98a08fa8608a,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.199,6.537,0.000,0.000,11.130,0.803,9.601,True,0.93876,-2.75175,0.69640,-0.26734,-0.31013,-0.42302,,,
b448327c-7125-4544-be27-0170f60b306f,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.199,9.982,-1.989,0.696,7.686,-0.402,9.601,True,-1.68839,0.97479,1.52364,,,,-0.39826,0.22993,0.11201
b6630a3e-748c-4c7c-987b-e9efa71d2b04,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.247,13.884,0.000,0.000,10.728,-0.000,3.782,True,0.00000,4.74885,0.00000,,,,0.00000,0.00000,0.00000
