calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dd5dcdf7-a0b7-44eb-af6d-e5ac89392215,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-2.882,-2.171,-1.002,-0.000,-2.171,-0.000,-0.660,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5159ad56-3bf2-45da-b399-4c5c8cab5f54,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-3.104,-2.808,0.000,0.000,-2.808,0.000,-2.808,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
05ea25cc-8891-4a6d-acfa-1b1478c07a1a,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3070.207,-2306.509,-7.278,15.977,-2239.043,-84.004,-2288.563,True,7.46386,1.76223,3.43163,,,,0.02477,-0.03195,0.00082
e9ab7a46-e6a4-4384-a54d-c228216b5cb0,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-3459.159,-2256.856,-21.045,55.183,-2481.964,-74.450,-2394.208,True,1.57670,12.46000,-2.08220,0.89214,0.58154,2.14908,,,
63ce8e30-3020-4f02-9986-bc83b09bd549,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4.581,-1.638,0.000,-0.000,-1.845,-1.907,-1.845,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
25aab1e8-05c7-4f9f-a776-66377a45b71e,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--111-dumbbell,111 dumbbell,-5.497,-4.688,0.975,0.975,-4.688,0.975,-4.688,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
3000ad17-b20d-4636-a907-9d15f36403ef,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--vacancy,vacancy,0.885,-0.650,0.000,-0.000,-0.650,0.000,-0.650,False,-0.00000,-0.00000,-0.00000,,,,,,
3c5e56f1-c82a-4c13-87c4-68da796bfea6,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.696,-1.306,0.000,-0.000,-1.138,0.099,-1.138,False,-0.00000,0.00000,0.00000,,,,,,
63048539-5e5c-413c-b179-8796c4764d15,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.734,-1.210,0.000,-0.000,-1.210,0.000,-1.429,False,-0.00000,-0.00000,-0.00000,,,,,,
2a5571ef-9703-409f-9369-48a828944221,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.666,-1.600,0.000,0.000,-1.600,-0.000,-1.600,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a1fa0214-55ea-4f4a-b9b5-ba4d0dc45226,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1.166,-3.019,-0.000,-0.000,-3.019,-0.000,-3.963,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
78e505b3-1645-4a0c-9884-dcc96ed4b61c,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--111-dumbbell,111 dumbbell,-11.720,1.088,0.486,0.486,1.088,0.486,1.088,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
e77e5baf-2103-427c-97ba-fa11a0b5c901,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-6.846,-0.690,-0.000,0.000,-0.690,-0.000,-0.690,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4c49ca82-adb9-4018-a606-de9e98fe03f3,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--110-dumbbell,110 dumbbell,-8.686,-1.200,0.124,0.124,-0.391,1.116,-0.391,True,-6.07740,2.83733,2.83733,,,,-0.71717,0.21432,0.21432
f40a9f90-30be-4b22-a88a-7f9c405d0214,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-9.955,-2.324,0.217,0.217,0.448,-0.631,0.448,True,0.13420,-0.42656,0.62251,0.02872,-0.02734,1.16928,,,
346d47c5-236c-4d6b-b4c3-3bcda33f7b9f,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--vacancy,vacancy,0.088,0.069,-0.000,0.000,0.069,-0.000,0.069,False,-0.00000,-0.00000,-0.00000,,,,,,
30d486a9-f88e-409a-9c9c-a367ff091de9,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.154,0.145,-0.000,0.000,0.145,-0.000,0.007,False,0.00000,0.00000,-0.00000,,,,,,
2eae4d85-0731-463d-8170-3df76fb17b85,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.181,0.117,0.000,-0.000,0.090,-0.014,0.090,False,0.00000,0.00000,0.00000,,,,,,
c36e7a02-dfb1-4e65-a0db-b4a788fb161a,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--111-dumbbell,111 dumbbell,-0.027,-1.222,-0.090,-0.090,-1.222,-0.090,-1.222,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
46346d13-1547-4205-813e-a876114dea3c,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.123,-0.350,-0.000,-0.000,-0.350,-0.000,-0.350,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
223bac9b-96bd-408f-8c86-54f26d7cfac4,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4.485,0.230,-0.609,0.000,0.230,-0.000,3.436,True,-0.87282,-0.87282,0.00000,-0.29161,-0.29161,-0.00000,,,
bfd378ec-aadd-4da6-850f-2fb11f31fac1,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--110-dumbbell,110 dumbbell,-6.881,3.093,-0.000,-0.000,1.088,0.144,1.088,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
d2496ebf-fee4-4a77-8178-7389163a17c1,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.190,-0.621,-0.000,0.000,-0.621,-0.000,-0.621,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9e72ce3f-c8f6-47e0-b823-d9b2faf22cf5,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--vacancy,vacancy,0.223,-0.045,-0.000,-0.000,-0.045,-0.000,-0.045,False,0.00000,0.00000,0.00000,,,,,,
24dd8299-bb33-4428-b7ea-03ac46d62132,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.410,-0.143,-0.000,0.000,-0.012,-0.001,-0.012,False,0.00000,-0.00000,-0.00000,,,,,,
81be2a33-8978-48e7-a582-40ded82be128,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.442,-0.095,-0.000,-0.000,-0.095,0.000,-0.290,False,-0.00000,-0.00000,-0.00000,,,,,,
a7ffddf9-4dab-470a-8010-7cbaa3ab3d8c,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.445,0.002,-0.000,-0.000,0.002,0.000,2.130,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
31c2bf6d-7b74-4ccf-8e43-2f582b716cd7,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.012,-0.525,-0.326,0.000,-0.525,0.000,-0.250,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
0e533e60-7e26-49e2-abee-5ac485ba0488,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.073,-0.316,0.000,0.000,-0.085,0.005,-0.085,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
d61cea26-c38d-4707-b4d7-37496204cfcc,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--111-dumbbell,111 dumbbell,-0.132,0.039,0.011,0.011,0.039,0.011,0.039,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
68cd2348-ff2b-4c3e-ae67-d343c36f47d6,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.156,0.336,0.000,0.000,0.336,0.000,0.336,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f4bb7aef-b08d-42d4-b73a-254a9fb42a98,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.196,0.196,0.000,0.000,0.196,0.000,0.005,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
85ca254e-585f-410b-91b5-ee5e46f10b3f,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--vacancy,vacancy,0.040,0.008,0.000,0.000,0.008,0.000,0.008,False,-0.00000,-0.00000,-0.00000,,,,,,
5b1b380c-a22c-4f33-9167-089c3f69814b,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.073,0.016,0.000,0.000,0.016,0.002,0.016,False,-0.00000,-0.00000,-0.00000,,,,,,
df948716-c9dd-4796-8516-41a3c43e8c65,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.079,0.016,0.000,0.000,0.016,0.000,0.013,False,-0.00000,-0.00000,-0.00000,,,,,,
dd7cbd4a-9138-4588-82a5-68aeeeecc7d3,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.095,0.012,-0.000,-0.000,0.012,-0.000,0.012,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
debd5fcd-3e60-4ce0-93e0-e891c4407a7f,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.874,-2.014,-0.000,0.000,0.433,0.000,0.433,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d5daba98-feb8-44c5-9e4b-2b71b91bbc04,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-3.180,-1.363,-0.000,0.000,1.038,0.000,-1.363,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2941b97d-cfe0-4579-b98f-07f134e42dd5,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4391.976,162.541,32.405,8.466,182.590,15.905,203.229,True,4.74060,-2.04041,0.79695,1.14244,1.53122,1.18643,,,
de43be9e-cd64-4f39-81e4-3e8e5c46209c,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--111-dumbbell,111 dumbbell,-4428.155,117.366,30.546,15.282,174.521,-1.087,133.039,True,2.69115,-3.18648,0.78663,,,,-0.08787,0.18344,-0.05694
226cf5f9-f25a-4003-ac25-58dd8ddeddf6,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--1nn-divacancy,1nn divacancy,-4432.723,165.653,-23.745,36.836,160.107,7.188,189.317,True,1.27461,0.93600,0.59035,,,,,,
6106e3a3-4fe5-4fa1-a658-9fb8dd8e2ccc,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--110-dumbbell,110 dumbbell,-4445.550,112.731,-42.573,4.686,121.547,-12.131,102.174,True,-0.81107,-0.49136,-5.71203,,,,0.40634,-0.10935,0.29688
289d89ff-6145-4b6f-8dc7-a556512677bd,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--100-dumbbell,100 dumbbell,-4460.448,90.547,12.439,2.205,112.989,-16.421,95.474,True,2.55377,-2.60102,2.60426,,,,-0.07772,-0.05434,0.00451
6781b301-2bff-46ca-b674-4b94366c195f,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--vacancy,vacancy,0.782,-0.326,-0.000,0.000,-0.326,0.000,-0.326,False,-0.00000,-0.00000,-0.00000,,,,,,
8b13791e-4d97-4091-95f6-865b9d3b878c,H,A2--W--bcc,A2--W--bcc,2.408006160750177,A2--W--bcc--2nn-divacancy,2nn divacancy,1.512,-0.439,-0.000,-0.000,-0.439,0.000,0.061,False,0.00000,0.00000,-0.00000,,,,,,
4df552b6-3e9d-43b1-8cb4-f66d6ce515a4,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--100-dumbbell,100 dumbbell,-2.906,-13.654,0.002,-0.001,-12.823,0.241,55.058,True,0.00000,0.00000,-0.00000,,,,-0.01265,0.68521,0.27177
cd912457-007b-43de-b3b5-ae4cd465ae2e,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.027,7.593,-1.582,-1.582,7.593,-1.582,7.593,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4abff447-4882-41e1-85a9-91e9873399b3,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-3.105,19.889,0.000,0.000,-23.655,-0.000,19.889,False,-0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c04ec60b-2983-4c63-9243-dbe48852f307,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--110-dumbbell,110 dumbbell,-3645.210,-704.542,-18.316,37.738,-623.120,8.393,-661.839,True,5.14332,-0.71971,-2.69065,,,,-0.00494,-0.22336,0.34076
0e94b59b-223c-4c3d-a907-05085e883698,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-4.727,37.699,-2.408,-2.408,-6.962,-1.901,-6.962,True,1.50941,-0.06937,-0.06937,1.28535,0.11433,0.11433,,,
a1cf32e3-f931-420d-91e7-f52d73803406,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--111-dumbbell,111 dumbbell,-4.852,11.583,0.058,0.508,3.975,0.059,11.396,True,0.04569,-0.00050,-0.04543,,,,0.09984,0.00225,-0.08691
c239a378-ef1e-4143-a775-64156202eb0f,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--vacancy,vacancy,0.822,7.998,-0.000,-0.000,7.998,0.000,7.998,False,0.00000,0.00000,0.00000,,,,,,
faaa5e2c-3e8c-4332-9881-b6fc60400ad8,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--2nn-divacancy,2nn divacancy,1.654,17.349,0.000,0.000,17.349,0.000,-10.840,False,-0.00000,-0.00000,0.00000,,,,,,
0d046fbb-f97b-42b6-be56-98933a63ea90,H,A2--W--bcc,A2--W--bcc,2.648409768555439,A2--W--bcc--1nn-divacancy,1nn divacancy,1.715,7.229,0.005,0.005,7.229,0.005,7.229,False,-0.00000,-0.00000,-0.00000,,,,,,
584802c2-f6b9-4859-9c38-50f4f05979b0,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-0.070,-1.451,-0.000,0.000,-0.441,-0.000,-0.441,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
e3ce2dac-9de7-4b99-9a1f-eb6f9f59352d,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--100-dumbbell,100 dumbbell,-0.083,-1.365,-0.000,0.000,-1.365,0.000,0.984,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5cc36c61-2446-424a-a624-3625d5c255c4,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--111-dumbbell,111 dumbbell,-0.097,-1.419,0.218,0.259,-1.506,0.218,-1.419,True,0.65738,0.00000,-0.65739,,,,0.04086,-0.07407,0.04086
e42dd5ba-0f49-4b6f-8932-97bb35638877,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.103,-0.840,-0.028,0.063,-0.840,0.063,-0.662,True,-0.24239,-0.24239,0.41781,-0.23136,-0.23136,0.39545,,,
ebeb47f0-10b1-4bb0-9547-1cf6f9dffdc1,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--110-dumbbell,110 dumbbell,-0.175,-7.314,-0.000,0.000,-11.525,2.642,-11.525,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
318aee4f-a3bc-4b5f-95e3-29f03b7f2c7e,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--vacancy,vacancy,0.088,-0.037,-0.000,0.000,-0.037,0.000,-0.037,False,0.00000,0.00000,0.00000,,,,,,
7ba78e49-f33a-4878-ad3c-427438ee7fb4,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.094,-0.038,-0.000,0.000,-0.479,-0.000,-0.038,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
69899665-15d1-45d0-98f8-43cade3ee0c5,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--1nn-divacancy,1nn divacancy,0.159,-0.080,-0.012,-0.012,-0.080,-0.012,-0.080,False,-0.00000,-0.00000,-0.00000,,,,,,
0db19607-8863-44f5-bd50-dba513fb292d,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,A2--W--bcc--2nn-divacancy,2nn divacancy,0.170,-0.067,0.000,-0.000,-0.067,-0.000,0.030,False,0.00000,0.00000,0.00000,,,,,,
d71ce7c9-6d37-43e7-9c18-6e10d42807de,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.022,0.130,-0.336,-0.336,0.130,-0.336,0.130,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
d06c3817-c0dc-4b45-b84b-2b4fc44e621b,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--111-dumbbell,111 dumbbell,-0.089,-5.933,0.731,-0.482,-5.933,-0.482,-5.878,True,0.06752,0.06752,-1.34304,,,,-0.06042,-0.06042,0.14549
7c931d05-0ca0-4f4b-8973-a4f4b5eb3c3c,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-0.122,-16.062,0.000,0.000,-16.283,-0.000,-16.283,True,0.38803,-0.00000,-0.00000,0.40111,-0.00000,-0.00000,,,
bcf19731-4980-4adb-9c2f-62a8d3664e51,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--110-dumbbell,110 dumbbell,-0.151,-10.812,-0.000,-0.000,-11.024,-0.065,-11.024,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
73ee944f-b228-4283-b078-3899ceb1c6a4,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-0.152,-4.944,-0.000,-0.000,-4.982,-0.000,-4.944,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
da4e2549-67dd-474b-961b-76dda99dadf2,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--100-dumbbell,100 dumbbell,-0.204,-4.843,0.000,-0.000,-4.837,-0.000,-4.801,True,-0.00008,-0.21301,-0.00000,,,,0.00000,-0.00000,0.00000
fba3813d-e9c9-4e48-9f06-b78007c27c66,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--vacancy,vacancy,0.026,0.008,-0.000,-0.000,0.008,-0.000,0.008,False,-0.00000,-0.00000,-0.00000,,,,,,
6ae6080f-d90a-44ec-8b61-92b49bb6cd05,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--1nn-divacancy,1nn divacancy,0.046,0.014,0.001,0.001,0.014,0.001,0.014,False,-0.00000,-0.00000,-0.00000,,,,,,
1502c38f-ad47-476f-b78d-cc857dc4a5c2,H,A2--W--bcc,A2--W--bcc,6.791462118357983,A2--W--bcc--2nn-divacancy,2nn divacancy,0.053,0.015,-0.000,-0.000,0.015,-0.000,0.015,False,-0.00000,-0.00000,-0.00000,,,,,,
9e00e725-1fe9-4ae4-9485-d38f2d089ef9,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-0.114,-0.621,-0.000,0.000,-0.756,0.099,-0.512,True,0.72147,-4.15966,2.39339,0.35413,0.05466,-0.19610,,,
25fb68b6-5547-430a-8f45-d945071fb2f7,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-0.195,-0.304,-0.000,-0.000,-0.304,-0.000,0.018,True,0.00000,1.22016,-0.00000,0.00000,-1.22673,-0.00000,,,
3518f720-da9b-4be8-9503-23142242088c,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-3.484,1.655,-0.000,-0.000,0.672,-0.000,0.746,True,-0.00000,0.09716,-0.00000,,,,0.00000,0.00000,0.00000
c3044353-01be-4128-9147-480c710bdab0,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-3.497,0.704,0.195,-0.177,0.223,0.019,0.282,True,-1.96105,-2.73860,-1.11659,0.07954,1.20740,-1.29610,,,
c0777f1c-3475-494e-84c6-2289536e8b71,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-3.498,0.449,-0.077,0.364,0.360,-0.210,0.344,True,1.80195,-2.66401,2.30932,-0.07341,0.45129,0.90922,,,
aafe6ef7-1852-4a77-b599-1ec65039fd20,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-3.520,0.109,0.165,0.000,0.300,-0.000,0.686,True,1.59864,-2.53685,-0.00000,-0.92457,-1.10184,0.00000,,,
f96060b1-7fe0-4c8f-a43f-9297ca5bfad0,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.157,-1.133,-0.000,-0.000,-1.133,-0.000,-0.517,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ec120eb0-2c35-40ba-bc83-055bbe895016,H,A3--Mg--hcp,A3--Mg--hcp,4.250749817505646,A3--Mg--hcp--vacancy,vacancy,0.223,-0.044,-0.000,0.000,-0.044,0.000,-0.045,False,0.00000,-0.00000,-0.00000,,,,,,
37ef97b7-b7cd-4aba-b6a7-8bc9aeb86aee,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.016,2.084,0.606,0.606,2.084,0.606,2.084,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
1bf39b1b-470e-424b-a1d1-5e587188a99a,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--100-dumbbell,100 dumbbell,-3.423,0.678,0.000,0.000,0.678,0.000,0.913,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
6b236fdb-8751-4035-a35d-5a76c4179c82,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.921,-1.975,-1.176,-1.176,-1.975,-1.176,-1.975,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
56eaea92-a528-4ca9-9daa-aab45a25b66c,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--110-dumbbell,110 dumbbell,-6.223,-2.615,0.000,0.000,-3.835,-1.779,-3.835,True,-1.87701,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
c499413a-3190-44fa-b1eb-23537089891f,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.005,-1.038,0.000,0.000,-1.038,0.000,-1.038,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d79e8b5a-5be9-4cda-97b5-0834417c27a7,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--vacancy,vacancy,0.478,-0.019,0.000,0.000,-0.019,0.000,-0.019,False,0.00000,0.00000,0.00000,,,,,,
ae9eb242-5b81-46d2-ae6c-f8601b8ef724,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--1nn-divacancy,1nn divacancy,0.881,-0.005,0.154,0.154,-0.005,0.154,-0.005,False,-0.00000,-0.00000,-0.00000,,,,,,
e6f56996-9465-42b9-9a18-3ae67d5ef605,H,A4--C--dc,A4--C--dc,5.931958216343536,A4--C--dc--2nn-divacancy,2nn divacancy,0.909,-0.081,0.000,0.000,0.031,0.038,0.031,True,-2.93964,0.00000,-0.00000,,,,,,
8c22d7f2-6b42-441c-80be-dfbb79e4edc8,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--110-dumbbell,110 dumbbell,-0.031,-0.272,0.000,0.000,-0.275,-0.001,-0.275,True,-2.09398,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
7c89466f-3477-4158-8813-49bc8e0436a9,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.266,-1.763,-0.005,-0.005,-1.763,-0.005,-1.763,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d0c4f620-e134-46bc-bde4-6bde496e586c,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.343,-3.238,-0.006,0.003,-3.238,0.004,-3.242,True,1.68130,1.66415,0.13137,0.07549,0.25731,-0.45076,,,
e9b47719-a7c5-489e-9f87-81ae5900f866,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--100-dumbbell,100 dumbbell,-3.917,-0.496,-0.001,-0.001,-0.496,-0.001,-0.496,True,2.07262,2.07262,2.07314,,,,-0.57735,-0.57735,0.42265
6d23f1ed-390b-4868-a582-1179433135a6,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.231,-2.220,0.004,0.004,-2.220,0.004,-2.220,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
da5d9225-37b1-414d-bf5c-8bb304293c44,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--vacancy,vacancy,0.073,0.872,0.000,0.000,0.872,0.000,0.872,False,0.00000,0.00000,0.00000,,,,,,
ad85ddb4-99cb-433c-8628-d6473ecb0459,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--1nn-divacancy,1nn divacancy,0.109,1.345,0.000,0.000,1.345,0.000,1.345,False,0.00000,0.00000,0.00000,,,,,,
1e8a95df-f592-4cc2-9003-c12e9c58b2d2,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--2nn-divacancy,2nn divacancy,0.145,1.437,0.000,0.000,1.437,-0.000,1.437,True,-5.02973,0.00000,0.00000,,,,,,
d0ea8a31-6897-4414-9be2-33a9351ebfe6,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--100-dumbbell,100 dumbbell,-0.012,-0.813,0.000,0.000,-0.813,0.000,-0.814,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f63380fe-e6f4-4144-b0ca-546091caa5b1,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.013,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
e1495e93-77cb-42be-915c-1de619314b4e,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.026,-0.255,0.000,0.000,-0.255,0.000,-0.255,True,-0.26676,-0.26676,-0.26676,-0.91587,-0.91587,-0.91587,,,
6b1a03f0-3fc6-427f-a629-8ee92528ccd1,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--110-dumbbell,110 dumbbell,-0.064,-0.963,0.000,0.000,-0.964,0.001,-0.964,True,0.77235,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e8408100-753d-420b-bb95-a14af4165e57,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.101,-5.325,0.003,0.003,-5.323,0.003,-5.325,True,-1.77535,1.06785,-1.73022,-1.17198,1.13873,-1.17078,,,
0d286dc3-be66-4a7f-a57a-72a6b88f1957,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--vacancy,vacancy,0.013,-0.008,0.000,0.000,-0.008,0.000,-0.008,False,0.00000,0.00000,0.00000,,,,,,
e9e0f76f-ae73-4428-bd36-d2facac35ce1,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--1nn-divacancy,1nn divacancy,0.020,-0.083,-0.000,-0.000,-0.083,-0.000,-0.083,False,-0.00000,-0.00000,-0.00000,,,,,,
9b7a590b-b7a6-4f85-bba1-83f4dd693947,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--2nn-divacancy,2nn divacancy,0.026,-0.224,0.000,0.000,-0.224,-0.000,-0.224,True,-6.74210,-0.00000,-0.00000,,,,,,
