calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3b9c4f8a-c2c6-4ffc-b8c6-913c831ecff2,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--vacancy,vacancy,0.404,-0.336,-0.000,0.000,-0.336,-0.000,-0.336,False,-0.00000,-0.00000,-0.00000,,,,,,
092bbc77-f298-458a-aa78-4a18120ac953,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.559,-0.738,-0.484,-0.484,-0.738,-0.484,-0.738,True,-0.55727,-0.55727,-0.55727,-0.33791,-0.33791,-0.33791,,,
75838f8e-14c4-4b39-9930-cdf3b4aee111,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.603,-1.076,0.495,0.495,-1.076,0.495,-1.076,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e9f1d651-4eba-4bc8-85c4-2f93cb73a4eb,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.638,1.750,-0.000,-0.000,1.750,-0.000,1.750,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4e58a7d2-762a-45ab-954f-593bb4801e97,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.639,-0.583,-0.000,-0.000,-0.583,-0.000,-1.246,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
59775e0c-5e8b-4932-a561-c51a87a73d9c,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.640,-0.287,2.085,0.436,-0.287,0.436,1.335,True,-0.55171,-0.55171,0.15913,-0.27418,-0.27418,-0.10352,,,
b13aeea8-15c4-44b1-a50a-dea58b2a96f3,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.643,1.457,-0.000,0.000,-0.204,2.116,-0.204,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
5ae0593d-15bc-4708-a728-af6ae7785439,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.753,-0.597,-0.000,-0.000,-0.631,0.008,-0.631,False,0.00000,0.00000,0.00000,,,,,,
31f7bd21-743a-40e0-94ce-01744810b5ac,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.820,-0.707,0.000,0.000,-0.707,-0.000,-0.659,False,-0.00000,-0.00000,-0.00000,,,,,,
b7e44e59-9fe0-4248-9000-34de8931367e,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--110-dumbbell,110 dumbbell,-10.584,311.445,-2.097,1.002,350.128,6.741,341.685,True,0.04127,-5.06680,-4.85457,,,,-0.00223,-0.00398,0.00401
c0a57c16-3892-4e78-81de-c1f46edd7197,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--111-dumbbell,111 dumbbell,-10.750,330.646,21.982,21.880,330.731,21.929,330.533,True,-4.14295,-4.14299,0.04602,,,,0.03069,0.03069,-0.05694
cea531df-402c-4ef0-b100-088cb5e10c55,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--1nn-divacancy,1nn divacancy,-14.592,385.927,23.638,25.909,389.086,23.616,388.456,True,-2.48046,-3.01147,-3.34046,,,,,,
84d70d39-3b01-43a1-b956-25e10c1c3073,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-15.185,415.048,20.924,20.413,417.188,21.303,416.639,True,-3.32186,-3.69015,-3.71340,-0.38677,-0.45540,-0.45694,,,
fcdd61aa-9f60-49dc-a1c6-e3b681112592,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-15.766,394.753,-6.126,22.140,399.506,3.494,380.138,True,-0.49405,-0.09369,-0.21128,-0.83919,0.01529,-0.67064,,,
4a9eeb6d-0851-441b-a30a-8adb18768cfb,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--2nn-divacancy,2nn divacancy,-19.509,366.981,17.805,33.894,364.893,33.231,528.821,True,-0.56801,-0.70820,-0.16607,,,,,,
a651f395-f299-4e25-8abb-fa96e097e1d0,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--100-dumbbell,100 dumbbell,-20.490,414.004,-27.964,-32.767,398.436,31.956,464.938,True,0.13895,-1.50058,-0.51832,,,,-0.06887,0.06059,0.00422
ed9fbcc8-4740-40e6-a782-726972e5536b,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-22.363,442.292,31.640,30.817,437.232,32.002,438.205,True,-4.73303,0.24547,-0.99138,-1.77694,-0.47811,-0.65582,,,
34d82562-b9d0-4fda-b6a1-187e371368e5,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--vacancy,vacancy,-8.508,298.549,-0.122,-0.122,298.549,-0.122,298.549,True,3.34442,3.34442,3.34442,,,,,,
5b7527da-960e-4e95-b439-233bc2fd3d59,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--vacancy,vacancy,0.404,-0.335,-0.000,0.000,-0.335,0.000,-0.334,False,0.00000,0.00000,0.00000,,,,,,
2555e066-a982-4813-85ef-5e5334e2ca54,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.524,-0.549,-0.000,0.000,-0.549,0.000,0.399,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0363c1e0-fd0c-4a0b-80c6-20eca187d542,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.557,-0.872,0.507,-0.591,-0.286,0.341,0.318,True,1.74475,-2.38925,1.50191,0.10615,0.31764,-0.44544,,,
28843851-4f00-4739-a2d7-e19dee24469c,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.557,0.007,-0.000,-0.000,-1.165,-0.682,0.318,True,0.68075,-3.86995,1.41628,0.32815,0.06689,-0.35837,,,
1e91df10-89b7-4560-a28c-edf313b84ac1,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.578,-0.119,0.667,-0.000,1.136,0.000,-2.192,True,-0.09619,5.55962,0.00000,,,,0.00670,-0.11561,0.00000
bb1de3cd-a859-49f0-acd2-6f1b608b9efe,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,0.578,0.141,0.047,-0.000,0.918,0.000,-1.981,True,0.04960,-2.23854,-0.00000,-0.67245,-0.26059,-0.00000,,,
3067f791-23e4-476b-b610-3ebea9e32154,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.581,0.816,-0.000,0.000,1.263,0.000,-1.319,True,0.00000,0.81154,-0.00000,-0.00000,-0.77753,-0.00000,,,
9068f3be-033f-467f-b854-9cc7a2c049f5,Na,A3--Mg--hcp,A3--Mg--hcp,3.939000948024603,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,0.618,0.128,-0.413,0.640,-0.349,-0.369,0.528,True,1.47672,2.55776,0.00000,0.13640,0.23625,-0.00000,,,
b3b0d88a-d3cc-4370-9543-0ecf589ae994,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.929,-0.911,-0.000,-0.000,-0.911,-0.000,-0.911,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f14ea7dc-21ad-4d47-ba26-463b32f93be9,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3736.893,-1118.358,38.576,-43.348,-1151.628,29.807,-1129.773,True,7.06128,-16.55376,-6.14590,-0.79334,0.36402,0.86389,,,
ed8d1108-e803-46a3-a1db-79fae786355b,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--100-dumbbell,100 dumbbell,-3754.284,-1219.767,35.526,29.991,-1137.368,-14.918,-1080.934,True,-20.51075,19.99645,-10.48081,,,,0.07395,-0.03874,0.00349
1ba38a54-6028-4b64-a434-d61b6d172ba4,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--110-dumbbell,110 dumbbell,-3770.521,-1061.264,-32.327,-41.359,-1128.618,-45.017,-1059.369,True,45.05905,5.36260,0.45400,,,,-0.16590,0.10197,-0.07154
02d41625-e6cf-43a7-9d5f-9dbc3105ba60,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-3828.766,-1032.437,-25.201,27.043,-1011.445,-34.103,-1015.765,True,10.20413,3.37972,16.87242,0.57060,-0.25153,-0.44591,,,
1c357513-788e-4a20-b17c-b07914b2a0b7,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--vacancy,vacancy,0.327,-0.057,-0.000,-0.000,-0.057,-0.000,-0.057,False,0.00000,0.00000,0.00000,,,,,,
d975a0b5-9ae3-4eb3-a33f-6ba7bf10e593,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--1nn-divacancy,1nn divacancy,0.491,-0.078,-0.000,-0.000,-0.078,-0.000,-0.078,False,0.00000,0.00000,0.00000,,,,,,
d66437c1-74b3-4b70-92d0-f9df9c33c966,Na,A4--C--dc,A4--C--dc,8.732863465702144,A4--C--dc--2nn-divacancy,2nn divacancy,0.676,-0.089,-0.000,-0.000,-0.089,-0.000,-0.089,True,-4.35867,0.00000,0.00000,,,,,,
