calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
affb1c50-d4de-4bf0-8786-1ff04268ee86,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-303.238,-2714.180,-251.878,264.985,-2644.910,-243.085,-2552.919,True,-4.42872,4.00778,-0.12416,-0.13473,0.05690,-0.63604,,,
b5b44295-0e92-4c0d-91e9-c9299868d373,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--100-dumbbell,100 dumbbell,-304.357,-3200.009,624.416,-0.257,-3244.206,-38.093,-2409.688,True,3.58347,6.21354,2.41086,,,,-0.06477,0.00461,0.00211
16145aad-cadb-43ad-b7b4-cb6db3d0db7c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--111-dumbbell,111 dumbbell,-330.756,-3183.644,484.450,372.873,-2987.676,470.168,-2324.318,True,3.75286,6.12084,3.03174,,,,0.87991,0.01270,-0.19052
3095eb6c-053a-4cf0-bcbb-7f5351d5f2df,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--110-dumbbell,110 dumbbell,-341.882,-3219.991,-752.795,507.883,-3092.446,-540.797,-2784.378,True,-1.19839,-0.70755,0.25493,,,,0.67891,-0.01904,0.59852
2da85fb1-23b4-4005-8977-ea15b668d0cf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-357.249,-2759.457,667.039,666.307,-2752.995,666.861,-2753.586,True,7.85548,-1.87601,-1.24032,,,,,,
3e89af1f-0c9e-4ebd-abfc-d55642328b9c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.796,-2638.459,-643.542,-643.532,-2647.894,646.943,-2649.445,True,-2.15387,0.09273,-0.20989,,,,,,
cd84ad54-9ead-4b85-953b-a8ace4ce9e11,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-357.986,-2466.730,601.691,-600.655,-2466.925,-603.901,-2474.333,True,-6.40274,4.57381,-2.11016,-0.86032,1.88780,-0.68414,,,
2c190b36-4cfe-4245-abbd-3557302e56a6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
cceb2675-1ca2-4e12-b23b-15b6ca3ef182,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364176,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,-0.00000,-0.00000,-0.00000,,,,,,
6df16638-d70a-425c-b1e0-3470a883fdf8,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--vacancy,vacancy,1.712,-2.976,0.000,0.000,-2.976,0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
1a3704ef-e97b-4cd4-8b62-597e97fa8e10,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,-0.000,-6.463,0.000,-7.010,False,-0.00000,-0.00000,0.00000,,,,,,
66e012ba-3297-4eb2-be93-7b91f62d1667,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,0.00000,0.00000,0.00000,,,,,,
7aa507cc-f3c4-4c18-bb86-409acbe78e3e,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c9c5b0af-063a-42b3-a413-3df62870651a,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,14.618,-0.000,3.798,17.796,-0.000,14.618,True,0.00000,0.00000,-0.00000,,,,-0.70711,0.00000,0.29289
ff8f315b-612b-4fdb-b94d-db55d6432088,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,0.000,-0.000,14.618,-3.798,14.618,True,-0.00000,-0.26149,1.13436,0.00000,0.02974,0.68389,,,
1e0cf631-a1b3-4096-8af0-c243f69af64e,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d6d016da-fa61-44ef-b601-4ee1600e6766,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fd3003a0-cfa5-41b9-9924-fee25250c70c,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,0.000,0.000,9.962,0.000,9.962,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
0bf042e9-fa85-4f80-a1fd-77263f4cc8e9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.006,-61.831,-4.641,-1906.885,-0.265,-2199.735,True,0.04310,-2.23703,-0.01946,,,,0.02847,-0.01894,0.23615
70e4e086-7154-4c16-902b-7f9a6fadc27a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-168.898,-1543.948,226.283,-0.595,-2168.666,0.300,-2234.715,True,1.45971,-1.76539,0.06884,,,,0.00120,0.00318,0.00001
b1ca9868-4b1a-432e-b30f-bfa72521400e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.098,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
ab940bfe-9303-4424-b27c-570285ddf0c1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-2777.666,-467.412,-0.000,-1297.622,0.000,-2344.571,True,-1.42883,-0.72229,-0.02430,0.13451,-0.11241,1.03602,,,
c5271722-e9b9-4797-a2a9-30d4ca3ca1ca,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,-0.000,-2002.864,0.000,-2344.571,True,-1.25877,0.35177,0.00000,0.46572,-1.19332,0.00000,,,
0ffca7c7-6beb-459e-a27a-da20de6c3e96,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.925,-1923.534,-869.872,0.000,-2055.163,0.000,-2353.918,True,-1.70186,3.76285,0.00000,0.38389,-0.60977,0.00000,,,
6b2ed0eb-da1f-402b-99ed-50143468cd28,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.141,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
b8851488-f486-4544-a47f-2ad3dc89ce2a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631885,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,0.000,-2.179,0.000,-2.023,False,0.00000,0.00000,0.00000,,,,,,
