calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f9d70be5-01e5-4615-aa85-c862c6f6574d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--vacancy,vacancy,1.536,-2.654,0.000,-0.000,-2.654,0.000,-2.654,False,-0.00000,-0.00000,-0.00000,,,,,,
83a9f730-fddb-44a7-8b28-539aed8a713e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.918,-6.094,0.000,-0.000,-4.979,0.126,-4.979,False,-0.00000,-0.00000,-0.00000,,,,,,
8f21b703-7eaf-4923-8484-4c387713442a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.055,-5.438,0.000,0.000,-5.438,0.000,-5.525,False,0.00000,0.00000,0.00000,,,,,,
05cbd57d-c2c1-41e8-b6be-371a4f15e43e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.051,21.246,-0.000,-0.000,22.402,-0.000,22.402,True,0.61179,0.54623,0.54623,-0.16267,0.88087,0.88087,,,
0b4b5f90-5e99-42f1-9030-33fcf3f3b855,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.051,22.402,0.000,0.000,22.402,0.000,21.246,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7975dd55-bf34-443a-ac48-ae77e358f52a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.247,23.101,0.000,0.000,23.101,0.000,23.101,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
6ab0d9e2-5dfc-4ce6-91a6-fbe61aa7e9c6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.416,26.259,-0.000,-0.000,20.880,13.171,20.880,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
dd6401b3-2a43-4ef9-aa42-0e81b9e967e0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.416,20.846,13.187,-0.000,20.846,-0.000,26.275,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
4b36fc8a-a8f2-41d2-9720-0671d2d90f37,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239997491656987,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.724,22.921,4.185,4.185,22.921,4.185,22.921,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
