calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
71deba9e-75da-4ffb-a6c1-69baf6803825,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--vacancy,vacancy,3.744,-3.146,0.000,0.000,-3.146,0.000,-3.146,False,-0.00000,-0.00000,-0.00000,,,,,,
1b74eae5-0d7a-474a-9250-c6eb9b319c89,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.231,10.071,-0.000,-0.000,10.071,-0.000,12.304,True,0.00000,0.00000,-1.52851,0.00000,0.00000,-1.09440,,,
8a771758-c362-4876-bdc4-72702077e9d5,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.231,10.071,-0.000,-0.000,12.304,-0.000,10.071,True,-0.94654,0.82247,-0.94654,-1.05300,0.04140,-1.05300,,,
a3c2a2e3-8329-4199-9186-5937501ad1b3,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.231,10.071,0.000,0.000,10.071,0.000,12.304,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e6200440-33ac-4462-9c15-7e6202736d58,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.728,3.663,9.470,9.470,3.663,9.470,3.663,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
06a27934-9989-4cc0-a377-4c0da9b0f47b,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.950,3.573,13.218,0.000,3.573,0.000,8.609,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
6183af0e-e768-4706-858b-694d419b9602,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--110-dumbbell,110 dumbbell,6.027,10.347,0.000,0.000,3.720,13.146,3.720,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
8497a3b0-45f5-4374-882a-7fdc749026ae,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.904,-5.700,0.000,0.000,-5.884,0.048,-5.884,False,-0.00000,0.00000,0.00000,,,,,,
cd16a678-a432-42db-b3a7-1dea60395126,Mo,A1--Cu--fcc,A1--Cu--fcc,4.212602756268297,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.549,-6.594,0.000,0.000,-6.594,0.000,-6.297,False,-0.00000,-0.00000,-0.00000,,,,,,
6291af33-a77a-46c3-ba51-596d2233debd,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--vacancy,vacancy,3.010,-0.409,-0.000,-0.000,-0.409,-0.000,-0.409,False,0.00000,0.00000,0.00000,,,,,,
6fc52c25-8257-4195-a72f-5bc30324ef42,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--2nn-divacancy,2nn divacancy,5.629,-1.164,0.000,0.000,-1.164,-0.000,-5.519,False,-0.00000,-0.00000,0.00000,,,,,,
53f496b1-9edc-44cd-bfc9-e81a4b099080,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--1nn-divacancy,1nn divacancy,5.740,-0.023,0.251,0.251,-0.023,0.251,-0.023,False,-0.00000,-0.00000,-0.00000,,,,,,
e90f9a23-ea9a-4be6-9f7a-b699c431d013,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--111-dumbbell,111 dumbbell,7.466,58.217,3.123,3.123,58.217,3.123,58.217,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
45dc9a9f-be45-4269-9589-1113776d32c7,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--crowdion-interstitial,crowdion interstitial,7.467,58.186,3.486,3.486,58.186,3.486,58.186,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8095e9e5-79ff-41ee-a67c-30077e2f0b79,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--110-dumbbell,110 dumbbell,7.574,61.551,-0.000,-0.000,59.125,4.870,59.125,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
796c75dd-b772-4af7-b1f0-5614a6df4d56,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--octahedral-interstitial,octahedral interstitial,7.636,57.395,-0.000,0.000,57.078,5.860,57.186,True,0.00000,0.83758,1.02754,0.00000,0.75052,0.68414,,,
83ca8810-dbdd-4082-bfbb-5b740a1f46bd,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,7.636,57.395,0.000,-0.000,57.078,5.860,57.186,True,0.00000,-0.09442,-1.07643,0.00000,0.03600,-0.68414,,,
bb9e7f8d-19dc-4f82-aeab-2fd17f68def0,Mo,A2--W--bcc,A2--W--bcc,3.1469919241043165,A2--W--bcc--100-dumbbell,100 dumbbell,8.698,52.916,-0.000,-0.000,52.916,-0.000,62.016,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
