calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
83a407cb-55f2-4888-9601-07cf86546584,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-11.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1137b72a-f755-4701-8e08-afe315d6d3b7,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--100-dumbbell,100 dumbbell,-23.797,-0.000,-0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2caae455-69a2-4ea8-b6b5-b0a849f13823,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-25.308,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
bfdf1adb-6cc3-42f0-b80a-84c2f6272f31,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-5.540,-0.000,0.000,0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
3eca54de-6981-4374-801b-a4f4711dec66,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
627257f1-953c-4160-a99f-7b94a1a2ac05,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ae9b19b5-2778-45a3-bcf5-329a14be05ad,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
4c6c5643-a4e5-4312-8ba2-afae9d7e1da6,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--vacancy,vacancy,1.807,2.074,-0.000,0.000,2.074,0.000,2.074,False,0.00000,0.00000,0.00000,,,,,,
7980ae7f-2fa4-4700-8d3f-68dcdd283930,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--2nn-divacancy,2nn divacancy,3.308,-0.581,-0.000,0.000,-0.581,-0.000,-2.903,False,-0.00000,-0.00000,-0.00000,,,,,,
17815566-a5d3-4663-baf2-f6c0c63057d3,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--1nn-divacancy,1nn divacancy,3.463,-1.464,0.824,0.824,-1.464,0.824,-1.464,False,-0.00000,-0.00000,-0.00000,,,,,,
ad2a6cd6-9ddd-47e0-b377-0891725c9922,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--111-dumbbell,111 dumbbell,3.858,12.051,2.990,2.990,12.051,2.990,12.051,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
9cd53294-6e52-4050-886e-6d242e0e7649,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.861,12.086,3.459,3.459,12.086,3.459,12.086,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9dee6494-7009-4f21-a7db-2278a523afbe,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--110-dumbbell,110 dumbbell,4.006,12.038,0.000,0.000,12.744,3.421,12.744,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
841833e4-b10f-49ae-9c4f-94348a0c371f,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--100-dumbbell,100 dumbbell,4.020,8.688,-0.000,0.000,8.688,0.000,15.734,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fdbcb822-b855-4a87-ab09-778ed257832f,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.038,12.174,0.000,-0.000,9.523,0.000,12.174,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
2c9f56db-a171-4592-b292-07888381f61c,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.092,14.982,-0.000,-0.000,7.598,-0.000,7.598,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a6268641-ce76-4ff5-a665-19ca5e2c58ea,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-11.939,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7ede5a1f-d1a6-4235-824b-2f9285add60c,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--100-dumbbell,100 dumbbell,-24.038,0.000,0.000,-0.000,-0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3479dbb2-8bcc-4fbd-9651-0213b21a07fd,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--110-dumbbell,110 dumbbell,-31.266,-0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
250e1290-1243-4e87-9c98-521d08d6d0a3,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
3dddf900-b157-49ba-8b70-a5a33ceef733,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
653c2aa2-7772-47f1-85a2-245c6ad3af33,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c9aa1e07-9301-4765-bd6b-33b99d8fb0e2,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,,,
e277accd-3ecc-4193-bcb7-1160afb1df2d,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8760c00f-07bf-4a42-ac3a-064cf475fa2a,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--100-dumbbell,100 dumbbell,-11.894,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
97efe60a-1149-4f1b-bf21-f205461a10a1,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-14.108,0.000,-0.000,0.000,0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,0.68590,0.68590,0.68575,,,
25945d22-bca8-41cc-9f4a-878412a5a504,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.775,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
6e84670d-3648-4963-b0df-bbc7a0dd5935,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--110-dumbbell,110 dumbbell,-7.478,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
5651a58d-036c-49c2-8d5c-e3303c72497b,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-5.93516,-0.00000,-0.00000,,,,,,
9471f35c-c1ad-4bf3-8988-1f9d22f307ba,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c514f3c5-fdd7-43bf-91fe-56206ba25079,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
