calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7a5d5b2c-6428-4296-8fa3-6f019e7310c5,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--vacancy,vacancy,1.560,-4.478,0.000,0.000,-4.478,0.000,-4.478,False,0.00000,0.00000,0.00000,,,,,,
c2fe371f-b972-44e0-bc9a-4626a6dfd7e2,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.919,-10.593,0.000,0.000,-8.874,-0.060,-8.874,False,0.00000,0.00000,0.00000,,,,,,
cf5026e2-6a1c-4ae4-9379-692299c5d673,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.075,-9.197,0.000,0.000,-9.197,0.000,-9.813,False,0.00000,0.00000,-0.00000,,,,,,
371c61fe-9baf-4091-bbeb-6217b76f12e3,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.830,34.811,-0.000,-0.000,34.811,-0.000,32.375,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
a4f6d3aa-ed58-41e3-90a4-d1081b1c6165,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.830,32.375,-0.000,0.000,34.811,0.000,34.811,True,1.08130,0.00000,0.00000,0.68874,0.00000,-0.00000,,,
a65b1140-c948-4dd1-9ced-48172a63689b,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.830,34.811,-0.000,0.000,32.375,-0.000,34.811,True,-0.44334,0.57061,-0.44334,-0.89093,-0.20218,-0.89093,,,
02a623be-d945-4ecb-81a8-cea0f1968271,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.260,32.603,19.901,0.000,32.603,-0.000,39.924,True,-0.02319,0.02319,0.00000,0.00535,-0.00535,0.00000,,,
f5300293-e198-4719-bcb2-f74bf7737400,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.260,39.879,0.000,0.000,32.555,19.954,32.555,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8cd0982b-be4a-4ac7-8e0a-c08653bef65f,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.818,36.895,6.446,6.446,36.895,6.446,36.895,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
