calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9e7ee594-44fc-43d7-9b7e-9a66227326b5,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-194.913,-873.698,661.522,597.260,-169.977,331.549,269.664,True,-5.39092,3.19937,4.94119,-0.86185,-1.42159,-1.29578,,,
74c989d3-20cf-4c6f-8476-36728921e884,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-197.015,-763.515,-473.350,487.834,60.229,-354.594,-139.843,False,-0.00000,-0.00000,-0.00000,,,,,,
f904fb18-1414-42cf-b6d1-cab24da6590a,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-201.475,197.186,-488.254,457.342,-416.814,-680.086,-539.340,True,4.74629,-7.38127,-2.30447,1.37288,-1.27603,1.08273,,,
44d39921-a791-4106-b025-a2850e91a5da,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-201.760,78.304,353.973,-563.529,17.153,-595.876,-955.449,True,-0.81202,0.96066,2.25108,,,,,,
2630d675-bba5-4666-9b0f-90fc0c82bba0,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.016,14.785,0.000,0.000,14.785,0.000,14.785,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5f812dba-57c9-4d4e-bc14-e6d33b9102e9,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.119,14.890,4.340,4.340,14.890,4.340,14.890,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
cf913b98-c493-4f67-b4b3-f96aacb0520a,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.119,16.555,-4.099,-4.099,13.943,4.731,13.943,True,0.00000,-0.00000,-0.00000,,,,0.56797,0.12512,0.12512
574e3246-46a9-4b39-9263-ab4e255641f5,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.442,17.604,0.000,0.000,17.604,0.000,11.481,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c91f6726-39d2-4864-8924-29ec1e7a5c79,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340321576317,A1--Cu--fcc--vacancy,vacancy,2.265,-6.788,0.000,0.000,-6.788,0.000,-6.788,False,-0.00000,-0.00000,-0.00000,,,,,,
58853559-aa8f-4d0c-9c59-fb52fe1919b3,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--vacancy,vacancy,2.083,-7.047,0.000,-0.000,-7.047,-0.000,-7.047,False,-0.00000,-0.00000,-0.00000,,,,,,
0c77d389-4b59-4e10-a813-3db40c8b95bc,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--110-dumbbell,110 dumbbell,2.475,17.005,0.000,0.000,15.682,2.698,15.682,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
11a6a8cc-d451-4835-97ab-8ae1d732d905,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--100-dumbbell,100 dumbbell,2.475,15.682,0.000,-2.698,17.005,-0.000,15.682,True,-0.00000,0.00000,0.00000,,,,0.70711,0.00000,0.29289
47ccb6c4-ca7b-46b1-aa63-a218963b5412,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.475,17.005,-0.000,-0.000,15.682,2.698,15.682,True,-0.00000,-1.19948,-1.19948,0.00000,0.77649,0.77649,,,
5dc5dd5e-4879-4236-9fb8-5a88e91fb0b0,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.475,17.005,0.000,0.000,15.682,2.698,15.682,True,-0.00000,-0.29230,-1.05863,-0.00000,-0.01894,-0.77649,,,
a1696b66-8c4d-484f-848e-0ae0c37aef94,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--111-dumbbell,111 dumbbell,2.800,15.667,3.116,3.116,15.667,3.116,15.667,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
0a24cb05-25bf-47d3-bd13-5b518f319c7e,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.802,15.656,3.100,3.100,15.656,3.100,15.656,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
09fb51c4-579b-4df8-8a27-c69147e78087,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--2nn-divacancy,2nn divacancy,4.017,-14.426,0.000,-0.000,-14.426,-0.000,-16.557,False,0.00000,0.00000,-0.00000,,,,,,
d3ff8e19-9ca4-41c5-a46d-884b4b3910e2,V,A2--W--bcc,A2--W--bcc,3.0310889118759903,A2--W--bcc--1nn-divacancy,1nn divacancy,4.367,-12.348,0.180,0.180,-12.348,0.180,-12.348,False,-0.00000,-0.00000,-0.00000,,,,,,
dad34eae-8dea-4c00-af59-6eaab1d67c05,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.315,16.598,2.776,1.822,19.802,-1.052,13.851,True,-0.85480,-1.48056,-0.00000,0.45326,0.78507,0.00000,,,
574c6744-233d-4874-beb3-c4623d2018fd,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.360,14.519,0.000,-0.000,14.519,-0.000,19.271,True,0.46931,-2.18190,1.21382,0.22663,0.39254,-0.23270,,,
b1bd42d4-2dc1-4c6b-843a-7976b02af9bb,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.360,14.519,-0.000,0.000,14.519,0.000,19.271,True,2.96680,-2.96007,2.12162,-0.22663,0.39254,-0.31371,,,
ba0b238b-6f87-4aca-b423-28be6ad3d26a,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.422,16.693,0.000,-0.000,16.693,0.000,16.622,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
0dd59df9-acbe-449b-810c-f0c34bb27875,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.479,16.955,0.000,-0.000,16.955,0.000,13.481,True,-0.00000,3.80062,0.00000,-0.00000,-0.78507,-0.00000,,,
4a063501-d118-427e-92f6-9cb393502c1a,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.479,16.955,0.000,-0.000,16.955,0.000,13.481,True,-3.50751,-2.02506,0.00000,,,,0.13397,-0.50000,-0.00000
77ba4439-3d9f-4255-a2ce-d62e56ce95d1,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.479,16.955,0.000,0.000,16.955,0.000,13.481,True,0.11009,-1.21917,0.00000,-0.57040,-0.06763,-0.00000,,,
902cfd31-6972-42cc-8122-b7f0c1e70da7,V,A3--Mg--hcp,A3--Mg--hcp,2.7203641774431198,A3--Mg--hcp--vacancy,vacancy,2.285,-6.564,0.000,-0.000,-6.564,0.000,-6.637,False,-0.00000,0.00000,-0.00000,,,,,,
