calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
148ea6ae-5d01-4fc8-aa5b-59a3daa98d26,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--vacancy,vacancy,1.081,-3.888,0.000,-0.000,-3.888,-0.000,-3.888,False,-0.00000,-0.00000,-0.00000,,,,,,
c1dddfc2-2df8-480f-a056-2b3019be7b22,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.058,-8.317,-0.000,-0.000,-7.238,-0.017,-7.238,False,0.00000,0.00000,0.00000,,,,,,
8aec45ff-1376-4023-a3dc-20e69c70dc51,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.159,-7.790,0.000,-0.000,-7.790,-0.000,-7.829,False,-0.00000,-0.00000,-0.00000,,,,,,
8b4f9961-64fb-41be-b1ea-e6617b38183b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.889,24.787,-0.000,0.000,24.787,0.000,23.792,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f78e609f-c940-4170-9962-79939f3ac13b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.026,25.591,0.000,0.000,25.591,0.000,25.591,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d4a9bc62-02d0-4708-a8e9-aa6c6b68bc61,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.085,28.609,-0.000,-0.000,23.944,9.662,23.944,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
efbc724d-b2ca-4b10-97da-a4b96c10a23b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.085,23.940,9.656,-0.000,23.940,0.000,28.620,True,-0.00009,-0.00009,0.00000,0.00008,0.00008,-0.00000,,,
70acba20-bfc3-43b8-9a50-f8013dc1aad2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.275,25.977,2.632,2.632,25.977,2.632,25.977,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
0b4e7a01-e244-4e40-ba1e-1845b6cd4afb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089649633151926,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.322,26.050,0.000,0.000,26.050,0.000,26.050,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
76db3a8e-0f79-489e-a404-a951531a6163,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--vacancy,vacancy,1.121,-3.831,0.000,-0.000,-3.831,-0.000,-3.542,False,0.00000,-0.00000,-0.00000,,,,,,
3ff27027-8613-4357-b247-77aebf641ea1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.906,22.864,1.170,0.503,21.512,0.291,26.130,True,0.91242,-0.99680,0.20082,-0.48117,-0.00111,-0.59549,,,
7e092944-cde2-42b0-b50c-9c5594023459,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.906,20.836,-0.001,-0.001,23.539,-0.582,26.131,True,2.57762,-0.24094,-0.06210,-0.24040,-0.41557,0.00084,,,
9ef869e5-085a-43ef-85ae-0215ed71924a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.906,22.863,-1.169,-0.502,21.513,0.290,26.128,True,-0.89930,-1.55764,0.00003,0.47987,0.83126,-0.00006,,,
38a87b8f-7084-4431-9011-10eec9263368,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.059,30.226,0.003,0.000,28.235,0.000,14.306,True,0.87686,1.36928,-0.00000,0.01324,-0.62191,-0.00000,,,
ec9aa858-7279-4b27-b72b-5aa6464f53c7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.059,30.221,0.000,0.000,28.235,-0.000,14.305,True,0.00000,4.98280,-0.00000,,,,0.00000,-0.00000,-0.00000
1de02f70-82f5-4a95-bb2d-63f8638dc9dd,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.060,30.175,-0.000,-0.000,28.317,0.000,14.332,True,-0.00001,1.00817,-0.00000,0.00001,-0.20212,-0.00000,,,
5469e739-cb4f-48b0-8940-7b972b9f5df8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883253670767198,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.088,23.606,0.000,0.000,23.606,-0.000,25.288,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
