calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b984b4ad-2a42-45b3-910d-60160570723d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--vacancy,vacancy,1.692,-2.554,-0.000,-0.000,-2.554,0.000,-2.554,False,-0.00000,-0.00000,-0.00000,,,,,,
5b3740c0-ba63-4a8b-bafc-9790388f14fd,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.105,15.783,0.000,-0.000,15.783,-0.000,19.717,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4d93d2f5-aa2e-493f-905e-0eb830ada962,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.334,24.444,-0.000,-0.000,13.305,13.759,13.305,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
b12c5456-5d4f-48f9-9df9-97ed5813eba2,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.423,13.047,13.758,1.985,13.047,1.985,25.895,True,0.14816,0.14816,-0.08553,0.08686,0.08686,0.07727,,,
6292a721-94ae-4f89-9202-fea571070981,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.583,-6.278,0.000,0.000,-6.278,0.000,-4.006,False,-0.00000,-0.00000,-0.00000,,,,,,
07a2392a-d978-4951-a770-910f1dc6f723,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.671,-3.628,-0.000,-0.000,-3.946,-0.190,-3.946,False,-0.00000,-0.00000,-0.00000,,,,,,
53d23c8c-b132-4ba7-add1-aa95ab6a3846,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.805,15.808,-0.000,0.000,15.808,-0.000,15.808,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d526edec-f5ad-4ea1-bf7e-10f87b8cb2c1,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.131,17.036,2.945,2.945,17.036,2.945,17.036,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
1c8599e8-f653-4fa0-9e40-f4120d0ec7ec,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585470587,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.697,18.270,1.570,2.175,19.096,2.703,20.069,True,-0.25268,-0.22262,-0.20354,0.10606,0.11017,0.11540,,,
7a24b78f-8b57-4ea1-a486-6942ba73d8ca,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--vacancy,vacancy,1.439,-4.244,-0.000,-0.000,-4.244,-0.000,-4.244,False,-0.00000,-0.00000,-0.00000,,,,,,
f7753fd2-a809-41ed-83f4-579117e1eb03,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--2nn-divacancy,2nn divacancy,3.293,-8.512,-0.000,-0.000,-8.512,-0.000,-8.236,False,-0.00000,-0.00000,0.00000,,,,,,
679282e8-2a38-4d89-85e5-302f9ba2e476,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--1nn-divacancy,1nn divacancy,3.454,-7.022,0.019,0.019,-7.022,0.019,-7.022,False,-0.00000,-0.00000,-0.00000,,,,,,
83d8cca1-5dfb-4bb1-b5ba-fea4d07d5104,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.525,18.213,-5.978,1.814,17.930,-2.750,19.825,True,-1.11142,-0.66908,0.41174,-0.72948,-0.84961,0.27500,,,
57ecdbff-9582-4fba-8b4a-e6b6f810e396,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--110-dumbbell,110 dumbbell,3.541,19.447,0.000,0.000,17.777,6.174,17.777,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
d7727f27-2828-4ed6-8d6f-a4ef7c3f5aa5,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.615,18.827,7.042,7.042,18.827,7.042,18.827,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
a898ffa1-a35b-471a-8093-5fca6c0e8411,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--111-dumbbell,111 dumbbell,3.688,18.474,7.716,6.927,19.819,7.716,18.474,True,-0.00000,0.00000,0.00000,,,,-0.00075,0.00150,-0.00075
18d0dade-84c5-4c80-99c0-5a18ed40deb9,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.052,-0.000,-0.000,16.523,-0.000,21.052,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
2fbdc8ad-c367-4d38-b13b-321d7d4bcc36,Ti,A2--W--bcc,A2--W--bcc,3.266136193453923,A2--W--bcc--100-dumbbell,100 dumbbell,4.674,16.210,0.000,-0.000,16.210,-0.000,28.092,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
241fa1c9-0115-47da-b04e-ebe2473a22b0,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--vacancy,vacancy,1.790,-2.978,-0.000,0.000,-2.978,-0.000,-2.781,False,0.00000,0.00000,0.00000,,,,,,
e15aa4ab-f802-449a-a5c7-b67690231e7f,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.683,15.898,0.158,0.273,16.080,-0.158,20.702,True,1.77300,-2.10838,0.82320,0.51637,-0.01480,-0.24962,,,
b8480e03-16b5-4779-a80e-0186f576d9f3,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.783,22.778,1.584,0.000,18.280,0.000,10.462,True,0.39348,-1.54699,0.00000,-0.39608,-0.29893,0.00000,,,
7e54ddfc-78fb-4f4a-ba64-3557e21d84da,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.794,23.855,0.000,0.000,17.685,-0.000,10.352,True,0.00000,0.61802,0.00000,0.00000,-0.56780,0.00000,,,
d88af6cf-47db-4322-a0d1-2ca2b57f3b7d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.802,18.519,0.000,0.000,17.786,-1.741,17.856,True,0.23508,-0.46735,1.11727,0.24537,-0.37883,-0.12561,,,
0da7ba3f-4423-4a46-9fe4-a6c27b1712b2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.986,24.349,-0.000,0.000,18.447,-0.000,10.765,True,-0.00000,4.53051,0.00000,,,,0.00000,0.00000,0.00000
449eeec8-814e-4a8e-b04c-8ac16b91b2b4,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.073,13.696,0.838,-0.196,14.663,0.113,25.720,True,-1.04833,-1.81576,0.00000,0.16371,0.28356,0.00000,,,
e62a7d69-c95b-4143-b211-c9f9dae55bdb,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337389135866,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.334,8.536,0.000,0.000,8.536,-0.000,35.056,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
