calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2be0a149-8b70-495f-b74c-d02d93a9f087,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--vacancy,vacancy,2.185,-2.729,-0.000,-0.000,-2.729,-0.000,-2.729,False,-0.00000,-0.00000,-0.00000,,,,,,
32a5cc75-91aa-4e88-9427-a384358d5635,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.546,21.581,0.000,-0.000,21.581,0.000,23.177,True,0.00000,0.00000,-0.43197,-0.00000,0.00000,-0.72972,,,
e1c8e78c-9557-4b3a-9e2f-75cc5cf2830a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.546,21.581,0.000,0.000,21.581,0.000,23.177,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
6403b73d-fdca-4eba-96ec-5d1fa0f32395,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.584,21.474,-0.000,-0.000,21.474,-0.000,21.474,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3e64ef28-a378-4fd6-b488-1f180acb0bb1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.593,23.275,-0.801,-0.801,21.967,8.947,21.967,True,-0.00000,-0.00000,-0.00000,,,,0.46754,0.08205,0.08205
9c9603f6-bab4-4e8a-ad83-2918df7be712,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.593,21.967,8.947,-0.801,21.967,-0.801,23.275,True,-0.32003,-0.32003,0.04156,-0.21315,-0.21315,-0.52299,,,
aeaf948d-cc1c-4e05-ac3b-cb22180920f6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,21.967,0.801,8.947,23.275,0.801,21.967,True,0.00000,0.00000,0.00000,,,,-0.04771,0.10981,-0.04771
995eb5ff-b8d9-4d9b-9791-5df3f9916221,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.213,-3.844,-0.000,-0.000,-3.644,0.710,-3.644,False,-0.00000,-0.00000,-0.00000,,,,,,
96d5cb74-6a77-4752-9896-37161c0e184e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.64983099037901,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.269,-6.367,-0.000,-0.000,-6.367,-0.000,-5.813,False,-0.00000,-0.00000,-0.00000,,,,,,
e57c3437-a4b8-4ecc-a59d-db913fe7e432,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--vacancy,vacancy,1.954,-3.746,-0.000,0.000,-3.746,-0.000,-3.746,False,-0.00000,-0.00000,-0.00000,,,,,,
5481ed55-4af6-41c9-8d26-c34c79804010,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--2nn-divacancy,2nn divacancy,3.781,-7.286,-0.000,0.000,-7.286,-0.000,-10.065,False,0.00000,0.00000,-0.00000,,,,,,
dcd10e30-0e41-4726-abb6-ad74e3297364,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--1nn-divacancy,1nn divacancy,3.957,-5.869,0.721,0.721,-5.869,0.721,-5.869,False,0.00000,0.00000,0.00000,,,,,,
0299c6e6-59ca-4bc6-a2e7-3a96b7847d25,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.095,30.024,0.000,0.000,26.655,8.286,26.655,True,0.23348,-1.23188,-1.23188,0.12752,0.68506,0.68506,,,
297939e3-e364-43e8-b7f0-2c389ae620c0,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.095,30.024,-0.000,0.000,26.655,-8.286,26.655,True,0.37581,-0.22577,0.98060,0.12752,0.03497,0.68506,,,
2022f9fa-f2c2-486b-8d7c-f2733518c838,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--110-dumbbell,110 dumbbell,5.107,28.069,-0.000,-0.000,27.014,8.418,27.014,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
69c8f986-53fe-4b06-9054-fae584665b02,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--111-dumbbell,111 dumbbell,5.108,26.901,2.268,8.619,28.548,2.268,26.901,True,-0.00000,0.00000,-0.00000,,,,-0.12417,0.45193,-0.12417
bd507bc6-1df3-48d0-bc39-29a3f2723147,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.108,26.901,2.268,8.619,28.548,2.268,26.901,True,-0.25518,-0.55846,-0.25518,0.03004,-0.58594,0.03004,,,
2509198f-b113-4269-b10f-55424ebc6c08,Cr,A2--W--bcc,A2--W--bcc,2.880978012616529,A2--W--bcc--100-dumbbell,100 dumbbell,6.821,20.367,-0.000,0.000,20.367,-0.000,45.345,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
7b968247-4c79-4a9b-b0c4-d0289210d605,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--vacancy,vacancy,2.235,-2.895,-0.000,-0.000,-2.895,0.000,-3.315,False,-0.00000,-0.00000,0.00000,,,,,,
0f7aa0d9-b123-4cf9-b0b4-814fe316ce0b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.754,22.810,-0.000,0.000,22.810,-0.000,23.621,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
26c42e5c-9eca-4f21-af80-218022bf3394,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.779,19.203,0.961,-0.493,20.312,0.285,30.506,True,-1.72247,-1.34810,0.25189,-0.23001,1.13128,0.37298,,,
5f4616e6-d948-4ee1-aef0-5add5a14a03a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.779,19.203,-0.961,0.493,20.312,0.285,30.506,True,0.65239,-1.98249,1.58086,0.23001,0.38242,-0.14729,,,
fc9d7685-315b-4a81-817c-84593a18c4fb,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.779,20.867,0.000,0.000,18.648,-0.569,30.506,True,2.79596,-2.50525,1.82433,-0.21618,0.39040,-0.37298,,,
1cc94c56-4ab8-4ba6-94ef-caa25776355c,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.472,27.416,0.000,0.000,27.416,0.000,16.462,True,-0.00000,3.68760,0.00000,0.00000,-0.74886,-0.00000,,,
64479372-be87-4b52-9e3e-501f627f31ad,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.472,27.416,0.000,0.000,27.416,-0.000,16.462,True,0.21912,-1.08003,0.00000,-0.47701,-0.02578,0.00000,,,
f817c757-bd43-4932-bbe6-375e382e7a98,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.472,27.416,-0.000,-0.000,27.416,0.000,16.462,True,3.29180,-1.90052,-0.00000,,,,0.13397,0.50000,-0.00000
46ec0e5a-d224-4db3-b0b2-4cf3b5c9c4a6,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--110-dumbbell,110 dumbbell,-10775.742,-16017.896,31.923,105.849,-16129.359,-44.502,-16039.334,True,0.91411,6.58096,-1.20712,,,,-0.82571,0.30258,0.31397
36cac675-a678-4ac8-8a1c-cefe7b8f208e,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--2nn-divacancy,2nn divacancy,-10806.828,-16127.442,52.342,-58.647,-16152.144,-26.828,-16227.092,True,0.47242,4.62599,5.25649,,,,,,
d084f3d8-9dc5-4f12-8c8c-483c10f2bbd3,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--1nn-divacancy,1nn divacancy,-10860.180,-15910.151,24.586,22.388,-15943.846,118.980,-15883.067,True,5.03171,-0.75527,-2.00738,,,,,,
be045221-d624-4471-aa38-47f3592d2c3c,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--100-dumbbell,100 dumbbell,-10910.599,-16111.573,5.228,-44.461,-16130.538,-4.017,-15992.453,True,-5.76869,-0.40380,-2.78163,,,,-0.12014,-0.11219,0.01360
2d5eb61e-bbfb-4b51-ae74-7b15162f5533,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--vacancy,vacancy,-11096.590,-15445.666,-159.145,168.491,-15512.583,38.332,-15587.089,True,6.74965,0.73114,-3.48231,,,,,,
3b9f9884-451b-452d-88dd-c98b9f64d75d,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.201,11.904,-0.000,-0.000,11.904,-0.000,11.904,True,-0.37877,-0.37877,-0.37877,-0.64137,-0.64137,-0.64137,,,
68a77660-9b6b-4754-9a4f-4e882a31bf08,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.201,11.904,0.000,0.000,11.904,0.000,11.904,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
