calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f743ed7e-da54-4396-bf8e-dc1849e54144,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--vacancy,vacancy,1.560,-4.478,0.000,0.000,-4.478,0.000,-4.478,False,0.00000,0.00000,0.00000,,,,,,
8c972a2a-1f01-43de-9af5-8ba217b04ae8,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.919,-10.593,0.000,0.000,-8.874,-0.060,-8.874,False,0.00000,0.00000,0.00000,,,,,,
0927d1a1-5010-4cb1-bb06-ba902f980fde,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.075,-9.197,0.000,0.000,-9.197,0.000,-9.813,False,0.00000,0.00000,-0.00000,,,,,,
20bd0f1d-0cbe-4ab4-84ac-a43151155582,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.830,34.811,-0.000,-0.000,34.811,-0.000,32.375,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
294c6c6d-58de-4fb0-8fbb-82564d517be0,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.830,34.811,-0.000,0.000,32.375,-0.000,34.811,True,-0.44334,0.57061,-0.44334,-0.89093,-0.20218,-0.89093,,,
92191a0e-f173-4636-a8f6-b5ff210d134c,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.830,32.375,-0.000,0.000,34.811,0.000,34.811,True,1.08130,0.00000,0.00000,0.68874,0.00000,-0.00000,,,
844b0e3e-f05d-4f32-9e30-e4c9d2dff8e2,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.260,32.603,19.901,0.000,32.603,-0.000,39.924,True,-0.02319,0.02319,0.00000,0.00535,-0.00535,0.00000,,,
900ace57-6305-48ec-ad1f-8c82cf3a5810,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.260,39.879,0.000,0.000,32.555,19.954,32.555,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
aeea8c40-12b6-4452-8fbb-876d07db5816,Co,A1--Cu--fcc,A1--Cu--fcc,3.564221971496027,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.818,36.895,6.446,6.446,36.895,6.446,36.895,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
