calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
671471ff-7cc5-4edf-97b3-39a97cc92545,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--vacancy,vacancy,2.562,-3.397,0.000,-0.000,-3.397,0.000,-3.397,False,-0.00000,-0.00000,-0.00000,,,,,,
ac2ca1e9-699c-4ec2-8676-30ed09338354,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.455,20.620,0.000,0.000,20.832,-0.000,20.832,True,0.00000,0.00000,0.00000,,,,-0.42265,0.57735,0.57735
b4f9a65b-5879-4361-9c19-62ff8336f333,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.455,20.832,-0.000,0.000,20.832,0.000,20.620,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
501a7f1e-0370-4501-94bb-bd3632d3a02f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.540,21.241,-3.480,-3.480,21.241,-3.480,21.241,True,-0.67513,-0.67513,-0.67513,-0.43644,-0.43644,-0.43644,,,
a2d67586-bba6-41a5-b45e-1b07dc05e467,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.567,21.539,8.748,0.000,21.539,-0.000,24.629,True,0.01974,-0.01974,0.00000,-0.35627,0.35627,-0.00000,,,
ece770c1-dace-411d-a298-fef09c67fa4f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.567,24.629,0.000,-0.000,21.539,8.748,21.539,True,-0.00000,-0.57057,-0.38172,,,,0.00000,-0.20143,0.28931
ec835e63-e80c-4097-b013-7c494b09bb1a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.793,-10.525,0.000,-0.000,-6.469,-0.341,-6.469,False,0.00000,0.00000,0.00000,,,,,,
fa7bcd71-4192-4a41-9c22-08702c23459b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.987,21.419,-0.000,0.000,21.419,0.000,21.419,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
1ebb1371-8153-458f-a303-8acbb1e16332,Cr,A1--Cu--fcc,A1--Cu--fcc,3.656181770275945,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.030,-7.154,0.000,-0.000,-7.154,0.000,-7.203,False,-0.00000,-0.00000,-0.00000,,,,,,
45aeb226-b90f-4835-a48a-81abf0947ca4,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--vacancy,vacancy,2.307,-10.972,0.000,-0.000,-10.972,0.000,-10.972,False,0.00000,0.00000,0.00000,,,,,,
b3306471-24b8-459e-9e90-794814d0e963,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--2nn-divacancy,2nn divacancy,4.234,-20.857,0.000,0.000,-20.857,0.000,-16.222,False,0.00000,0.00000,0.00000,,,,,,
51945e03-58ed-46f2-8463-23d7dc41b58b,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--1nn-divacancy,1nn divacancy,4.517,-18.323,1.812,1.812,-18.323,1.812,-18.323,False,0.00000,0.00000,0.00000,,,,,,
dcd583ec-c39b-420e-b176-30dcc40714a5,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.126,23.197,8.560,8.560,23.197,8.560,23.197,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
345b9dc8-597c-4718-9a9c-39150d68a58f,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--110-dumbbell,110 dumbbell,5.143,22.271,-8.182,-8.182,22.521,8.102,22.521,True,-0.00000,0.00000,0.00000,,,,0.48534,0.08886,0.08886
c49ecd5c-5b85-4cec-be51-bc7c0cccebe9,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.143,22.271,-8.182,8.182,22.521,-8.102,22.521,True,-0.34387,-0.22422,0.92374,-0.52073,-0.05761,0.77855,,,
45cd4b2c-aeef-4428-bd98-4bbae18f7805,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--111-dumbbell,111 dumbbell,5.153,22.415,8.428,8.428,22.415,8.428,22.415,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
4844a28f-100c-4ff5-a809-cf64015d6112,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--100-dumbbell,100 dumbbell,5.951,12.194,0.000,-0.000,12.194,0.000,28.638,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
cec8b979-872c-4a7f-bb11-635eb114b482,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.141,27.976,0.000,0.000,13.709,0.000,13.709,False,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2aef8827-e812-4b95-a9d5-30ef920732bd,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--vacancy,vacancy,2.484,-3.273,-0.000,-0.000,-3.273,-0.000,-3.836,False,0.00000,0.00000,-0.00000,,,,,,
0848c1a4-90d0-4199-86e4-17fc9110be48,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.755,28.149,0.000,-0.000,28.801,-0.000,20.934,True,-0.00000,0.70488,0.00000,0.00000,-0.26536,0.00000,,,
3400a09d-eb8e-460b-850c-ea4286a0dfaf,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.755,28.149,0.000,0.000,28.801,0.000,20.934,True,1.29539,1.01363,-0.00000,0.21590,-0.63931,0.00000,,,
f3967ffc-fd9b-458f-8ed7-5643d05c9a7b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.762,28.784,0.332,-0.000,28.049,-0.000,20.274,True,0.19131,4.10366,-0.00000,,,,0.00539,0.10365,-0.00000
9c7c77ba-3b1f-4c77-9f48-ee9efa18f389,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.823,25.359,-0.534,-0.195,24.742,0.113,33.448,True,1.78321,-1.94458,0.70216,0.55290,-0.06992,-0.26716,,,
f92059dd-6b56-42e3-9d38-cd204840308e,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.823,24.434,0.000,0.000,25.667,-0.225,33.448,True,1.29539,1.30932,2.39570,0.21590,-0.51379,-0.24763,,,
343ea8e9-3315-4edd-95b6-56a9c9ee9e52,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.859,22.604,0.000,-0.000,25.521,1.718,30.272,True,-0.00000,0.28658,-3.04707,,,,-0.00000,-0.50961,0.13959
d8df35ec-124b-4550-bdfb-3eca7e73e43d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.924,25.207,-0.434,0.750,24.705,-0.433,34.493,True,0.90863,1.57380,0.00000,0.10552,0.18276,-0.00000,,,
