calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
eaccefe6-8af8-4529-b7f4-6d5c4d3a13c5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--vacancy,vacancy,1.919,-2.935,0.000,-0.000,-2.935,-0.000,-2.935,False,-0.00000,-0.00000,-0.00000,,,,,,
3d4004c8-26ef-4656-8996-3a714fc37f72,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.533,-5.657,-0.000,-0.000,-5.509,-0.084,-5.509,False,0.00000,0.00000,0.00000,,,,,,
72c76219-079d-462c-9118-8c6bef101658,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.567,19.646,0.000,0.000,19.646,0.000,21.691,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
78930d8a-67d4-4163-8873-9b8cf461fa00,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.865,-5.931,0.000,-0.000,-5.931,-0.000,-5.916,False,0.00000,0.00000,0.00000,,,,,,
ab589276-d8c1-4e17-80ab-960838660caf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.042,20.745,0.000,0.000,20.745,-0.000,20.745,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
ac385828-de37-405f-9749-7b91d542c647,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.487,19.474,8.616,8.510,19.204,8.747,19.305,True,0.00002,-0.00002,-0.00003,,,,0.00905,-0.00891,-0.00000
3fbbd561-bc51-4241-a191-b5c55919f6bd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.594,23.365,-0.000,-0.000,15.437,14.690,21.278,True,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00118,-0.00118
61092afe-8ab1-49c4-8190-bc4ed3b28f20,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.594,15.437,14.690,0.000,21.278,0.000,23.365,True,-0.09209,-0.33274,-0.00000,-0.16219,-0.15969,-0.00000,,,
ff17deae-ab2c-4164-9a18-cfa94a4887d1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953169823,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.624,19.622,0.000,-0.000,19.622,-0.000,19.622,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
13c0de9c-57f0-49ad-8951-05afc107903c,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--vacancy,vacancy,1.565,-4.524,-0.000,-0.000,-4.524,0.000,-4.524,False,0.00000,0.00000,0.00000,,,,,,
1c71ebe5-07f6-47ea-877f-05bc08f3070e,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--2nn-divacancy,2nn divacancy,2.937,-9.555,-0.000,0.000,-9.555,-0.000,-10.743,False,0.00000,0.00000,0.00000,,,,,,
079cf85d-f4b1-47d4-9b0f-26adb1b293bc,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--1nn-divacancy,1nn divacancy,2.995,-7.437,0.637,0.637,-7.437,0.637,-7.437,False,0.00000,0.00000,0.00000,,,,,,
b723100f-4dd1-4f34-83fd-cee360117bec,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.525,17.991,0.000,0.000,14.283,6.029,14.283,True,0.00000,1.11196,1.11196,-0.00000,-0.71029,-0.71029,,,
fab60326-c2db-4c5c-81bc-ce300f670ded,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--110-dumbbell,110 dumbbell,4.525,17.991,-0.000,0.000,14.283,6.029,14.283,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8c8f6e65-a2dd-4c51-a554-06bf7cce792c,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--111-dumbbell,111 dumbbell,4.783,18.489,9.247,9.247,18.489,9.247,18.489,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ebee84b6-fd8b-4967-9dcd-99f4cfc0bcdd,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.783,18.489,9.247,9.247,18.489,9.247,18.489,True,-0.27525,-0.27525,-0.27525,-0.11316,-0.11316,-0.11316,,,
5dafcfb5-cbaf-4ec3-9c8f-e746a7dc26b9,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.252,19.353,0.000,-0.000,10.615,-0.000,19.353,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
074d071f-505b-460b-87ec-e20f1f10762e,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--100-dumbbell,100 dumbbell,5.785,17.352,0.000,-0.000,17.352,0.000,24.906,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
