calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
800200b4-ed0f-4b27-833d-b2b379481d47,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-100.378,454.857,-593.721,-0.000,356.616,-0.000,-836.741,True,-0.90289,-1.00202,1.34125,-0.01777,-1.21381,0.19092,,,
3449e7ad-f828-45ca-80d7-889b221b4748,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-100.581,432.059,-588.328,-0.000,392.232,0.000,-848.378,True,-0.64139,1.10868,-1.10144,-0.20415,-0.36841,0.95438,,,
c6f5a7f3-09b7-449b-aae3-265952772a24,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-98.875,886.942,-108.829,-0.000,-56.167,0.000,-841.661,True,0.46910,-0.60525,-0.00000,,,,0.09684,0.42930,0.00000
92e9ebe7-03fa-498f-9b5a-fd26628a1f4c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--vacancy,vacancy,1.755,-4.422,-0.000,0.000,-4.422,0.000,-4.570,False,-0.00000,-0.00000,-0.00000,,,,,,
931345f5-8059-4413-a336-645a9c345474,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.838,21.043,-0.000,-0.000,21.043,0.000,12.310,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
9a9a4b54-b236-47f2-a1e5-6370639bb71d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.838,21.043,0.000,0.000,21.043,0.000,12.310,True,0.24135,-2.47710,2.63561,0.21406,0.37076,-0.44352,,,
fd1babe2-04c6-47f9-a667-3b8fb2cb891b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.838,21.043,-0.000,-0.000,21.043,0.000,12.310,True,0.83625,-1.44843,1.77312,-0.21406,0.37076,-0.07575,,,
56c9e845-dbf3-4515-b9fc-5f01e08789ed,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5694293868699787,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.125,22.195,-0.000,-0.000,22.195,0.000,7.403,True,-0.76262,3.53008,-0.00000,-0.00000,-0.74152,-0.00000,,,
