calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5b16b559-7d64-4062-9b0a-138b86308e5c,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--vacancy,vacancy,-0.747,-8.281,0.000,0.000,-8.281,-0.000,-8.281,False,-0.00000,-0.00000,-0.00000,,,,,,
369d7980-7164-457d-a287-d68a221d8dda,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.942,-13.482,0.000,0.000,-15.708,1.079,-15.708,False,-0.00000,-0.00000,-0.00000,,,,,,
ae64d576-b613-4d1b-8bca-0b8ef27e70e2,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-1.708,-17.856,0.000,-0.000,-17.856,-0.000,-16.398,False,0.00000,0.00000,-0.00000,,,,,,
ca2cdcc8-5366-4bc6-8c0c-f324696ace8a,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.408,17.805,14.788,0.000,17.805,-0.000,20.613,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
a8648c13-1d02-42c3-81a3-0b3e5bd6d944,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.418,24.112,0.000,-0.000,24.112,-0.000,24.112,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
027ec9cf-eb1c-448b-b7ec-ffa94856a350,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.989,24.411,0.000,-0.000,24.411,-0.000,26.147,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
23d43d4f-048f-4263-8c77-f4eaccf97201,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.706,27.792,0.000,0.000,24.779,15.436,24.779,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
54e31788-ac36-4390-b020-05a343a874d7,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.150,25.851,7.412,7.412,25.851,7.412,25.851,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
00925e06-d1eb-49b3-899b-f488c4d53ec4,C,A1--Cu--fcc,A1--Cu--fcc,2.92898955786371,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.127,27.837,-0.000,-0.000,27.837,-0.000,27.837,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
04a97a61-d016-4cf9-8c4d-c9af8d2797f0,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--100-dumbbell,100 dumbbell,-0.189,16.266,0.000,0.000,16.266,0.000,25.040,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
7f41b832-12b8-46e2-a89c-a2d500c5455a,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--vacancy,vacancy,-1.334,-9.965,-0.000,0.000,-9.965,0.000,-9.965,False,0.00000,-0.00000,0.00000,,,,,,
e9f8fd05-1a8e-4cab-b36e-21667ef0748c,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--1nn-divacancy,1nn divacancy,-1444.615,-2093.463,61.054,61.054,-2093.463,61.054,-2093.463,False,0.00000,0.00000,0.00000,,,,,,
1ad87a6f-de5b-4607-a2eb-98388c39cc81,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--110-dumbbell,110 dumbbell,-1476.011,-2058.069,0.000,0.000,-2163.754,-236.345,-2163.754,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a2e01e4b-6aff-4191-bd11-69f54303d649,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-1494.065,-2100.868,284.519,284.519,-2100.868,284.519,-2100.868,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b9cd7dad-61cd-45ce-b73b-42f8016dc629,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.300,11.452,0.000,0.000,11.259,0.000,11.259,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
eab5f720-b650-4e8f-8645-0a22c4d5dbb9,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-3.283,12.376,-0.000,-0.000,7.468,0.000,12.376,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
e2593310-8807-4d13-8369-f0c400df0c83,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--2nn-divacancy,2nn divacancy,-693.934,-1050.553,0.000,0.000,-1050.553,0.000,-995.537,False,-0.00000,-0.00000,0.00000,,,,,,
5fbd4f90-f439-4ac1-824e-0dbd7ca04a09,C,A2--W--bcc,A2--W--bcc,2.3773427790906894,A2--W--bcc--111-dumbbell,111 dumbbell,10.266,31.811,25.668,25.668,31.811,25.668,31.811,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
b4bd29ae-6742-4736-b404-ef6adfc6cea1,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--vacancy,vacancy,-0.749,-8.204,0.000,-0.000,-8.204,-0.000,-8.254,False,-0.00000,-0.00000,-0.00000,,,,,,
9aada3df-0503-4f92-bdee-198e61c4c69d,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.546,19.192,-1.720,3.205,17.206,-1.851,26.314,True,0.74300,1.28692,0.00000,0.08763,0.15177,0.00000,,,
3183aa21-ccc8-4cf3-8e21-2e694810ca93,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.913,29.034,2.779,-0.000,24.203,0.000,15.275,True,0.94570,-0.49484,-0.00000,-0.00370,0.11310,0.00000,,,
8e0dc1a5-766e-4c5a-be3f-29841e16e8f2,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,34.609,24.483,5.824,-13.608,56.824,40.840,115.765,True,0.86260,-1.49477,0.84629,0.02153,-0.01463,-0.06477,,,
ac87afd4-0f85-47eb-8f73-4fdfd1e31baa,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.237,34.537,0.000,-0.000,24.027,-0.000,11.936,True,0.00000,3.25121,-0.00000,,,,0.00000,-0.00000,0.00000
cc6acb64-8d9c-4167-a6fc-e4edff9b9d3a,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.825,27.305,2.032,-0.745,21.875,-2.873,24.143,True,0.64320,1.15421,1.99339,-0.06481,-0.27004,-0.11010,,,
f910daa0-f308-4e3c-8621-d60227d73fb0,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.448,34.608,0.000,-0.000,26.656,-0.000,14.087,True,-0.00000,2.83477,-0.00000,0.00000,-0.45437,-0.00000,,,
93d15d9a-fc1b-42ca-9205-c725a501d469,C,A3--Mg--hcp,A3--Mg--hcp,2.0709353452998496,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,6.155,18.802,0.000,-0.000,18.802,-0.000,40.329,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
