calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cbac8926-62f0-4529-bf47-3ee1deab79cf,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--vacancy,vacancy,1.692,-2.554,0.000,-0.000,-2.554,-0.000,-2.554,False,-0.00000,-0.00000,-0.00000,,,,,,
1cecc30f-2cd0-4418-af21-59c6d79fbed7,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.105,15.783,0.000,0.000,15.783,0.000,19.717,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
19689cb7-12ec-44ca-883e-eef59cb1dd71,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.229,16.868,1.132,-0.982,16.868,0.982,19.027,True,-0.32049,0.32049,-1.24153,-0.14563,0.14563,-0.81731,,,
21c273a8-71f2-49b2-a51f-c221602bffb1,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.334,24.444,0.000,0.000,13.305,13.759,13.305,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
c150fe9f-9f3a-408a-9d6d-e0f2807a7400,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.423,13.047,13.758,-1.985,13.047,-1.985,25.895,True,0.14816,0.14816,0.08553,0.08686,0.08686,-0.07727,,,
bdf80868-9257-4fc1-891b-63900a668b55,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.583,-6.278,0.000,-0.000,-6.278,-0.000,-4.006,False,0.00000,0.00000,0.00000,,,,,,
395922c8-b53e-46e9-9c90-9bdb1916ccc9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.671,-3.628,0.000,-0.000,-3.946,-0.190,-3.946,False,-0.00000,-0.00000,-0.00000,,,,,,
18fc6bf8-bf8b-4c0b-86cd-8bfc2ec640e6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.805,15.808,-0.000,0.000,15.808,0.000,15.808,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
6ca1d83b-36b1-4979-9973-b6a2f8c2d69c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.131,17.036,2.945,2.945,17.036,2.945,17.036,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
e5cfb7cb-40f8-4d35-b122-407978e19759,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--vacancy,vacancy,1.439,-4.244,-0.000,-0.000,-4.244,0.000,-4.244,False,0.00000,0.00000,0.00000,,,,,,
bf85da8a-4d4d-48fc-8756-eca93cd9bdc8,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--2nn-divacancy,2nn divacancy,3.293,-8.512,0.000,0.000,-8.512,0.000,-8.236,False,0.00000,0.00000,0.00000,,,,,,
d09e2888-e280-4bb3-954d-1ddafac4527c,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--1nn-divacancy,1nn divacancy,3.454,-7.022,0.019,0.019,-7.022,0.019,-7.022,False,0.00000,0.00000,0.00000,,,,,,
2ca48b6c-db14-4336-8dae-4339da2ee73d,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.525,18.213,-1.814,-5.978,19.825,2.750,17.930,True,-1.11142,-0.41174,-0.66908,-0.72948,-0.27500,-0.84961,,,
f38262bc-471c-48f4-a340-2e64ef95d0ff,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--110-dumbbell,110 dumbbell,3.541,19.447,0.000,0.000,17.777,6.174,17.777,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
caff4eb2-8a6d-4fb2-9558-9ee2ff966ab7,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.615,18.827,7.042,7.042,18.827,7.042,18.827,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
ade72e5d-d59b-492b-ba1b-7f6887ec9b83,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--111-dumbbell,111 dumbbell,3.688,19.144,7.710,7.319,19.144,7.319,18.478,True,-0.03797,0.03797,0.00000,,,,0.00033,0.00033,-0.00066
256e81ef-4907-4b07-9422-4e095bd3fa84,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.052,-0.000,-0.000,16.523,0.000,21.052,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
214cabbb-8a24-4949-a86d-03fa90c21fdf,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--100-dumbbell,100 dumbbell,4.674,16.210,-0.000,0.000,16.210,0.000,28.092,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
