calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6153c4e3-3328-4dbb-97d2-e42be05fc642,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--vacancy,vacancy,1.103,-3.506,-0.000,-0.000,-3.506,-0.000,-3.506,False,-0.00000,-0.00000,-0.00000,,,,,,
ea7048c5-ccce-4859-8245-c388df743838,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.090,-7.600,-0.000,-0.000,-6.690,0.028,-6.690,False,-0.00000,0.00000,0.00000,,,,,,
8afad960-224a-48e9-912e-fa3a255bf6e8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.191,-7.252,-0.000,-0.000,-7.252,0.000,-7.140,False,-0.00000,-0.00000,0.00000,,,,,,
006a72c0-9cb0-4296-8881-9de3aead46c9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.230,24.281,-0.000,-0.000,25.500,0.000,25.500,True,0.65188,-0.49519,-0.49519,-0.22233,-1.02235,-1.02235,,,
bbba2329-4cf8-4c3a-88fb-96127c19ee75,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.230,25.500,0.000,-0.000,25.500,-0.000,24.281,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
e5702d00-44eb-474f-8a9a-1ec3f4f0eb49,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.230,25.500,-0.000,-0.000,25.500,-0.000,24.281,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
8243569f-5021-4467-9185-7b321a283656,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.350,25.656,0.000,-0.000,25.656,-0.000,25.656,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
33fa4fc5-4f7c-4553-b8d9-05b1b24d3e74,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.444,26.735,0.000,-0.000,23.923,11.922,23.923,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fdbbc5d1-7060-48e9-a053-7f14863a185d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974210939297,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.445,23.921,11.937,-0.000,23.921,-0.000,26.754,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
76ed60e0-6c21-4072-aa58-9bb2e00c5f89,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-38.922,185.132,276.691,288.223,379.513,243.606,437.767,True,0.71245,0.57704,0.37509,-1.35072,0.73063,0.21095,,,
48bf74df-ca99-4ffa-8901-bc14edcb8f7d,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-39.127,574.296,-241.091,-209.707,302.395,341.448,206.761,True,-0.22902,0.12568,5.62351,0.07182,-1.28471,-1.63452,,,
32fefea6-4238-4795-b1c1-a4e22451d121,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--100-dumbbell,100 dumbbell,-39.193,266.714,-294.850,231.083,285.506,-260.664,532.251,True,3.26406,-3.54910,0.51694,,,,-0.74910,-0.37229,0.45205
1e90aab8-4c38-453c-bc39-61e6fd3da1a2,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--2nn-divacancy,2nn divacancy,-39.952,111.323,341.780,-216.944,282.279,-217.165,622.076,True,1.94476,2.11557,-2.53643,,,,,,
86059304-9dcb-4c23-8dd2-1092c262da94,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--110-dumbbell,110 dumbbell,-44.368,379.930,266.237,267.347,318.358,328.918,317.243,True,-1.03641,2.31446,2.27107,,,,-0.57763,0.12895,0.13084
17be0978-4b2c-428a-ac1d-260d295aa5ef,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--vacancy,vacancy,0.726,-2.087,0.000,0.000,-2.087,0.000,-2.087,False,-0.00000,-0.00000,-0.00000,,,,,,
715e3517-f257-4366-9fe1-808ccf45ac13,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--1nn-divacancy,1nn divacancy,1.584,-4.895,3.298,3.298,-4.895,3.298,-4.895,False,-0.00000,-0.00000,-0.00000,,,,,,
10bed154-9c59-48c1-97f3-1e2a2c15eb21,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.193,44.713,14.529,14.529,44.713,14.529,44.713,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
98181677-c004-433e-aff4-cf0ed07586e2,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--111-dumbbell,111 dumbbell,2.193,44.722,14.501,14.501,44.722,14.501,44.722,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
5daac1eb-2b8e-4caa-a8a5-8a536aafff23,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--vacancy,vacancy,1.079,-3.495,-0.000,0.000,-3.495,-0.000,-3.607,False,0.00000,-0.00000,0.00000,,,,,,
9cd18bd8-5e7f-4d6d-9ffb-5a21f5b2b42c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.415,25.480,0.294,0.020,25.819,0.035,31.895,True,1.59723,-2.94821,0.56467,0.34995,-0.54663,-0.32513,,,
d473c080-3907-49ac-97ee-4ed54c2283e5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.415,25.989,-0.000,-0.040,25.310,0.000,31.895,True,0.67809,1.52174,3.02761,-0.29842,-0.57639,-0.25961,,,
c74d5cbd-ac57-4fca-b881-d67b0f39125f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.417,25.538,-0.160,-0.017,25.353,0.010,32.412,True,-1.30949,-2.26810,-0.00000,0.16736,0.28987,-0.00000,,,
288ccb41-e90d-4548-a387-86f1af957a00,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.424,32.760,-0.000,-0.000,28.456,-0.000,20.767,True,0.00000,4.99867,-0.00000,,,,0.00000,0.00000,-0.00000
8a5ece48-6ff8-4038-97ed-27d0d96a2d38,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.424,32.760,-0.000,0.000,28.456,0.000,20.767,True,0.97069,1.35695,-0.00000,0.03247,-0.61928,0.00000,,,
ecb5fe0f-3e81-4518-a831-4a60f7701861,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.425,32.741,-0.000,-0.000,28.488,0.000,20.782,True,0.00000,0.96939,-0.00000,0.00000,-0.21730,-0.00000,,,
d25f98a2-a714-490f-93ad-db046b588dc5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963721957343282,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.715,27.592,0.000,-0.000,27.592,-0.000,32.869,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
