calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
79ae9b67-58a0-4f9d-bec0-87c8e6734e1f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--vacancy,vacancy,0.887,0.083,0.000,0.000,0.083,-0.000,0.083,False,0.00000,0.00000,0.00000,,,,,,
341cd077-2e06-483c-97e0-b1d5eb108da4,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.634,0.177,-0.000,0.000,0.130,-0.113,0.130,False,0.00000,0.00000,0.00000,,,,,,
09cd1dec-9165-4b2a-8137-fdadb7b65216,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.762,0.123,-0.000,0.000,0.123,-0.000,0.158,False,0.00000,0.00000,0.00000,,,,,,
30744813-f5a4-4cdd-ae12-57a102cd0f90,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.904,5.222,-0.000,-0.000,4.799,0.000,4.799,True,-1.31181,0.00000,0.00000,-1.01459,0.00000,0.00000,,,
a3550edc-ca0e-4ed8-a5c1-1f1af7db4967,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.904,4.799,-0.000,0.000,4.799,0.000,5.222,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
daa2bb23-83ed-48a7-b53a-cb72ea3500c3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.028,4.795,0.000,0.000,3.648,4.850,3.648,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c6c3870b-4e8b-4d16-9b1e-a2a445385e25,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.029,3.979,4.494,0.000,3.979,0.000,5.076,True,-0.00484,0.00484,0.00000,-0.16082,0.16082,0.00000,,,
32a93d2e-7858-41fc-b4c4-a7714ae4df94,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.103,3.970,2.913,2.913,3.970,2.913,3.970,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
8a09dde5-7884-4e8a-80ff-c84394d4840e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.483350260100031,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.241,3.030,0.000,0.000,3.030,0.000,3.030,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
