calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1292d5e2-a8fb-4e44-83e0-70b327252585,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--vacancy,vacancy,0.961,-4.487,0.000,0.000,-4.487,0.000,-4.487,False,0.00000,0.00000,0.00000,,,,,,
a8402d05-7071-4e21-a2a0-a637fa33ca70,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.800,-8.486,0.000,0.000,-8.372,-0.026,-8.372,False,0.00000,0.00000,0.00000,,,,,,
b22ccad9-65e6-4ebb-94e2-f537f51c9ebb,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.950,-9.026,0.000,-0.000,-9.026,-0.000,-9.458,False,0.00000,0.00000,0.00000,,,,,,
51d30c56-0fb5-4c69-a7f1-df803123fb99,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.332,54.408,-0.000,-0.000,54.408,-0.000,54.408,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ec65f9e7-9aec-4134-a724-6e0818693519,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.382,52.068,0.000,-0.000,52.068,-0.000,43.556,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
9f1b6ac8-b31f-4609-804c-a571b55458df,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.972,56.921,-0.000,-0.000,56.921,-0.000,56.921,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
31902e7a-8764-4847-a3c5-0bad9c7ee543,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--vacancy,vacancy,1.236,-3.877,-0.000,-0.000,-3.877,-0.000,-3.877,False,-0.00000,-0.00000,-0.00000,,,,,,
23277837-83fa-439d-a185-ce25e884481f,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.836,9.381,-1.238,-1.238,9.381,-1.238,9.381,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e693c8f8-846d-46ac-a45d-33aa1fd69406,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--111-dumbbell,111 dumbbell,1.841,9.380,-1.265,-1.265,9.380,-1.265,9.380,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
50f42c76-4e2e-4668-8e25-5ceab6eaf3ad,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--1nn-divacancy,1nn divacancy,2.252,-7.146,-0.407,-0.407,-7.146,-0.407,-7.146,False,-0.00000,-0.00000,-0.00000,,,,,,
206fa801-c5ed-4aed-afd0-2b61e690d494,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--2nn-divacancy,2nn divacancy,2.399,-7.275,-0.000,-0.000,-7.275,-0.000,-8.143,False,0.00000,0.00000,-0.00000,,,,,,
1bd978cb-67b7-45ad-95bd-f04291eada5a,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--110-dumbbell,110 dumbbell,2.432,-0.247,0.000,0.000,7.048,-0.012,7.048,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
f9d20db5-0946-42e4-aa84-85e8c04a3b15,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.543,10.136,0.000,-0.000,13.885,0.000,10.136,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
f2e52c68-866d-4c1c-9cff-2ea4c3239d3b,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.865,18.130,-0.000,-0.000,16.574,-0.000,16.574,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
721d3750-6e9d-4504-8b0b-3daac071fdc9,Au,A2--W--bcc,A2--W--bcc,3.324444062378962,A2--W--bcc--100-dumbbell,100 dumbbell,2.905,14.529,-0.000,-0.000,14.529,-0.000,17.465,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
736648d2-dd4d-48a7-8ef2-5962e37b09e2,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--vacancy,vacancy,0.988,-4.576,0.000,0.000,-4.576,0.000,-4.755,False,0.00000,-0.00000,0.00000,,,,,,
0f9e16d6-9794-4230-b12c-32aaeb887e88,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.222,51.473,-1.076,-0.884,52.716,-0.510,51.931,True,0.92444,-1.05812,0.20242,-0.47744,-0.00000,-0.59934,,,
32526978-1e65-4adc-a2a0-72630724be35,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.222,53.337,-0.000,-0.000,50.852,-1.020,51.931,True,0.00000,0.94969,1.67566,0.00000,0.22047,-1.57829,,,
402df494-dac3-45de-a57f-cb93b4ed3ba4,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.222,51.473,1.076,-0.884,52.716,0.510,51.931,True,0.31715,1.92296,0.09296,-0.66837,-0.71671,-0.81909,,,
991c03b8-a10e-42ce-9623-45c5f3e42e38,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.222,51.473,1.076,0.884,52.716,-0.510,51.931,True,-1.61916,0.93482,2.12102,,,,0.49845,0.28957,-0.81523
a3cb7c45-6d06-42f2-82bc-65594fc3bec6,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.222,51.473,1.076,-0.884,52.716,0.510,51.931,True,-1.65784,-2.14402,0.82377,0.28651,0.11023,0.37960,,,
c9a78201-4056-4c2d-b1d9-b2c799edcd85,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.222,51.473,1.076,0.884,52.716,-0.510,51.931,True,-0.99288,-1.71973,0.00000,0.47744,0.82695,0.00000,,,
c454313f-3e1a-41a6-94aa-8bfceca9f853,Au,A3--Mg--hcp,A3--Mg--hcp,2.8654604688648737,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.643,57.054,-0.000,0.000,57.054,0.000,56.082,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
