calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5961f8a1-f0eb-4630-88aa-a368a5c90509,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--vacancy,vacancy,1.111,-2.591,0.000,0.000,-2.591,0.000,-2.591,False,-0.00000,-0.00000,-0.00000,,,,,,
1cfcd840-1fda-446b-917c-0258f79db0b4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.216,-4.038,0.000,0.000,-4.469,0.487,-4.469,False,-0.00000,-0.00000,-0.00000,,,,,,
0da31024-ac1a-4a10-a67e-316af0bbe9b1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.220,-5.581,0.000,0.000,-5.581,0.000,-5.506,False,0.00000,0.00000,-0.00000,,,,,,
7877d787-f54a-4e1b-b66f-1b93315e8325,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.065,18.378,-0.063,1.222,17.166,-0.063,18.378,True,-0.46063,0.66759,-0.46063,-0.86008,-0.17408,-0.86008,,,
59c418d9-3315-4d02-b8b2-c3ffc38ca357,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.066,18.410,0.000,0.000,18.410,0.000,17.082,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
861435c0-42b9-4517-9aef-87aa5acd2147,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.393,17.572,-0.000,-0.000,17.572,-0.000,17.572,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d9fb7af8-8a33-4140-88d9-293274667568,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.431,19.996,9.490,0.000,14.475,0.000,20.035,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
ba4bc602-55a8-4224-a0e4-10fa348d0ca5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.514,18.649,-0.000,-0.000,16.684,11.394,16.684,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
23079f58-5e66-460c-91ba-ae1be9deea24,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.759,19.205,1.401,1.401,19.205,1.401,19.205,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
6df16047-d54d-4c0f-9d81-aef13fb57066,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--vacancy,vacancy,1.100,-2.562,0.000,0.000,-2.562,0.000,-2.530,False,0.00000,0.00000,0.00000,,,,,,
7625514b-8e49-4607-9104-af7d78ac14cd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.157,18.175,-0.000,-0.114,17.650,-0.000,16.965,True,0.48522,1.34069,2.77978,-0.21709,-0.51209,-0.14829,,,
a93edba5-994d-4827-990e-70422226ed22,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.157,17.781,0.227,0.057,18.043,0.099,16.965,True,1.35437,-2.60492,0.25380,0.33493,-0.44405,-0.37501,,,
0377ae47-0f5d-49d2-9c8f-b93cb225ebbf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.197,15.839,0.952,0.692,16.939,-0.399,18.936,True,0.76093,1.31797,-0.00000,0.04606,0.07978,-0.00000,,,
04d4baba-e37d-42e2-9992-2d1353efedea,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.388,24.939,-0.000,0.000,20.038,0.000,8.222,True,0.00000,0.89185,0.00000,0.00000,-0.08000,-0.00000,,,
5522d3ed-25bd-4dd5-a115-367242e96065,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.416,24.504,-0.000,0.000,19.068,0.000,8.396,True,-0.00000,4.72805,-0.00000,,,,0.00000,0.00000,-0.00000
331fe7ec-94bc-4893-b838-556bd17fad0b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.508,21.622,0.865,0.000,20.623,-0.000,11.668,True,1.05123,-0.53131,0.00000,0.01086,0.25174,0.00000,,,
c654af9e-e809-4415-8aa6-889161a16fbb,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.618,18.714,-0.000,-0.000,18.714,0.000,19.036,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
4ee4c8d0-a9a8-4e66-902b-01066d133067,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--vacancy,vacancy,-1.136,-16.946,-0.000,-0.000,-16.946,-0.000,-16.946,False,-0.00000,-0.00000,-0.00000,,,,,,
c7559516-b1ae-4f3d-9afb-51c17dc59961,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.345,-3.395,-2.080,-2.080,-3.395,-2.080,-3.395,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
05725908-bb7a-4909-88e1-b31242765888,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.022,1.506,0.000,-0.000,1.506,-0.000,1.506,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
17a53815-1b1b-4557-b155-43895d1b80a8,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--110-dumbbell,110 dumbbell,-2.838,-4.958,-0.000,-0.000,-3.828,-1.191,-3.828,True,-0.26546,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1a7129a3-bb63-4b4d-96d8-5a0664c14ecc,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--100-dumbbell,100 dumbbell,-4.469,-8.101,-0.000,-0.000,-8.101,-0.000,-7.860,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
76d3fcc8-8bee-4287-b6f7-eb3287708185,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.744,-10.194,0.513,0.513,-10.194,0.513,-10.194,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
948e721b-914a-4c49-97d9-9b7225c9a5e8,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--2nn-divacancy,2nn divacancy,-8212.208,-4929.363,-10.581,-61.087,-5086.114,-91.055,-5072.697,True,20.74059,3.94334,9.97797,,,,,,
05c16bb0-cdfc-49b8-83ea-4d77051c1f0f,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--1nn-divacancy,1nn divacancy,-8537.412,-4986.973,174.549,-10.885,-4954.881,-40.190,-5043.891,True,-3.28249,-14.78001,3.29272,,,,,,
