calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c4968e6c-348d-44c0-b54a-a0775f572774,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,A2--W--bcc--vacancy,vacancy,0.333,-0.358,0.000,0.000,-0.358,0.000,-0.358,False,0.00000,0.00000,0.00000,,,,,,
3d7d1b67-42ba-4496-980c-08cc143771e5,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.352,1.446,0.333,0.333,1.446,0.333,1.446,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
45ecbc9f-47c4-4a9b-b94c-7733c6584268,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,A2--W--bcc--110-dumbbell,110 dumbbell,0.352,1.439,0.333,0.333,1.439,0.333,1.439,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.12976,0.12976
9b440c18-1c63-4333-9d29-7ad7dd4446b5,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,A2--W--bcc--111-dumbbell,111 dumbbell,0.352,1.439,0.333,0.333,1.439,0.333,1.439,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
b217a6d8-633b-4e2d-bbcc-5cf6b2344592,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.352,1.446,-0.333,-0.333,1.446,0.333,1.446,True,-0.97557,-1.00731,-1.00731,-1.05560,-1.05870,-1.05870,,,
803e1f51-687a-4350-87b9-ee7279ddc89d,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.420,1.629,0.000,0.000,1.550,0.000,1.629,False,-0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
3df233fc-47bc-44bb-83d8-f4061b604b87,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,A2--W--bcc--100-dumbbell,100 dumbbell,0.463,1.360,0.000,0.000,1.360,0.000,1.250,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9224c101-0af9-487a-ae20-f68ad44532fe,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,A2--W--bcc--2nn-divacancy,2nn divacancy,0.647,-0.533,0.000,0.000,-0.533,0.000,-1.141,False,-0.00000,-0.00000,0.00000,,,,,,
881da661-9e6a-4411-a61d-c018c2e16f59,Na,A2--W--bcc,A2--W--bcc,4.229825665357461,A2--W--bcc--1nn-divacancy,1nn divacancy,0.700,-0.617,0.218,0.218,-0.617,0.218,-0.617,False,0.00000,0.00000,0.00000,,,,,,
