calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ef622541-bb1b-4b6f-8d51-ee72e4ddd115,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--vacancy,vacancy,0.680,-2.263,0.000,-0.000,-2.263,0.000,-2.263,False,0.00000,0.00000,0.00000,,,,,,
b496827c-834a-4665-ae73-6d818083c95e,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.377,-3.875,-0.000,0.000,-4.277,-0.080,-4.277,False,-0.00000,-0.00000,-0.00000,,,,,,
ddcaacb3-9950-4983-996b-a831e5c8330f,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.449,-4.754,0.000,0.000,-4.754,-0.000,-4.497,False,-0.00000,-0.00000,0.00000,,,,,,
06ad26a9-5d55-4012-94dd-7734833822fb,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.500,14.165,0.000,-0.000,13.933,-3.304,13.933,True,-0.63940,-0.00000,0.00000,-1.01102,-0.00000,0.00000,,,
194e1126-b22e-4fd3-bbf9-df3ce4ace4c2,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.500,13.933,3.304,0.000,13.933,0.000,14.165,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
5fae9bc6-da10-4c8a-ab24-554cab38a884,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.500,14.148,0.000,0.000,13.939,3.309,13.939,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f0216e87-d387-4061-84c3-c05fff214c75,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.500,14.165,0.000,0.000,13.933,3.304,13.933,True,-0.00000,0.45327,0.45327,,,,0.57735,-0.12976,-0.12976
3e86bdd1-2af4-473a-88ad-99a3f26667a0,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.593,15.985,-0.000,0.000,15.985,-0.000,11.665,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
5c58653d-ab5f-426b-ba1f-760d5853b158,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.706,14.080,-0.000,-0.000,14.080,-0.000,14.080,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
780de991-3fe7-41be-9a9e-b2ab2bb0f055,Al,A4--C--dc,A4--C--dc,6.297796872461053,A4--C--dc--100-dumbbell,100 dumbbell,-8777.358,-3964.785,-44.402,-22.390,-3954.971,-75.590,-3851.855,True,-7.01842,5.21419,0.16477,,,,-0.01536,-0.32596,0.05474
