calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9ef03c21-2f08-48eb-a703-0deadf0a025e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--vacancy,vacancy,1.328,-2.585,-0.000,-0.000,-2.585,-0.000,-2.585,False,-0.00000,-0.00000,-0.00000,,,,,,
52f02c65-fb03-4c7a-8804-4e6f851df572,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.490,-6.008,-0.000,-0.000,-4.901,-0.021,-4.901,False,-0.00000,0.00000,0.00000,,,,,,
f476a153-1a29-49d3-8b5c-754e6a92f63a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.635,-5.391,-0.000,-0.000,-5.391,-0.000,-5.379,False,0.00000,0.00000,-0.00000,,,,,,
18c4fe40-9f25-49dd-a13b-b05724400779,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.940,18.006,-0.000,-0.000,18.006,-0.000,17.563,True,-0.56212,-0.56212,0.56686,-0.90362,-0.90362,-0.16986,,,
b679855a-06a2-4ae2-a0df-c539ea49d519,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.940,18.006,0.000,-0.000,17.563,-0.000,18.006,True,0.45149,0.68915,-0.00000,0.90362,-0.16986,0.00000,,,
caad1ed3-fdb5-4133-b232-ffe67e3ea846,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.940,18.006,-0.000,-0.000,18.006,0.000,17.563,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
fb6aad78-f8ab-4add-8d9c-6c6f0741c505,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.940,18.006,0.000,-0.000,18.006,0.000,17.563,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
2f4d6ca9-6a6b-463c-9a4f-7310583a0416,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.125,18.206,-0.000,-0.000,18.206,-0.000,18.206,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2f728fec-0681-48b4-a385-39d462d6fa1b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.134,20.535,0.000,0.000,16.864,9.447,16.864,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
49d96866-f0be-4e32-a088-291dcb804d87,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-29.604,133.588,-255.129,-255.115,97.303,291.496,97.283,True,2.49721,-1.14778,-1.14798,1.84948,-0.07277,-0.07280,,,
25a53524-8bb2-45fa-a5c9-ec1578106a72,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-30.378,109.155,272.866,-253.630,61.387,-301.392,80.579,True,1.55287,-0.15473,-1.52696,0.82804,-0.09260,0.36554,,,
0aca46dc-78be-4f73-8913-fd78beddb5e9,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--110-dumbbell,110 dumbbell,-31.473,387.637,-185.994,-185.994,6.932,417.271,6.932,True,1.57814,-2.34505,-2.34505,,,,0.57761,0.12989,0.12989
40d7cb92-8497-48c6-94ee-53c5519423cb,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--100-dumbbell,100 dumbbell,-32.329,80.726,-304.542,268.462,80.657,-268.444,116.221,True,0.21739,-0.21940,-3.53435,,,,0.40824,-0.40830,0.18352
39bf7fd6-dee9-4c5d-ae84-c96bf5e6506b,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--2nn-divacancy,2nn divacancy,-32.510,91.541,-302.432,243.179,32.246,-300.611,93.336,True,-1.42866,1.31071,-2.47414,,,,,,
fcd8f098-61c4-4eff-a81e-3f4bd9b47d84,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--vacancy,vacancy,0.942,-6.255,0.000,0.000,-6.255,0.000,-6.255,False,0.00000,0.00000,0.00000,,,,,,
74ad20bf-9a24-4459-b40a-865ee08302cd,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.911,15.632,6.228,6.228,15.632,6.228,15.632,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
529f21a3-fc11-4a19-b918-fefc553164cb,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--111-dumbbell,111 dumbbell,1.913,15.560,6.208,6.208,15.560,6.208,15.560,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
e13f4a12-7578-48dd-abb2-a87141006819,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--1nn-divacancy,1nn divacancy,2.003,-9.663,1.312,1.312,-9.663,1.312,-9.663,False,0.00000,0.00000,0.00000,,,,,,
