calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8aed7ad0-c5e1-4c79-a45e-cc82aca9c59a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,-0.000,-0.000,-1.776,-0.000,-1.776,False,0.00000,0.00000,0.00000,,,,,,
df953183-2d00-4c8b-8175-8584d98096a8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.969,-2.697,-0.000,-0.000,-3.013,0.363,-3.013,False,0.00000,-0.00000,-0.00000,,,,,,
3290a84f-dabe-4d8d-a0cd-277955a85038,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,-0.000,-0.000,-3.870,-0.000,-3.737,False,-0.00000,-0.00000,0.00000,,,,,,
0426e762-3e39-4c45-a84a-1bb629dbb414,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.910,25.005,-0.000,0.000,25.005,0.000,23.032,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
7a6849f9-b4ff-4848-ae55-a8ff906b6ac8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.910,25.005,0.000,-0.000,25.005,-0.000,23.032,True,-0.53651,-0.53651,0.63175,-0.88022,-0.88022,-0.15698,,,
a4e0c4e7-a94c-4029-9251-2ef01f499481,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.910,25.005,-0.000,-0.000,23.032,-0.000,25.005,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.29289,0.70711
aaac294b-ad6d-411c-8f5b-8e0ccdc25bcf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.005,-0.000,0.000,25.005,0.000,23.032,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
ff918829-fd12-458b-bb9b-5a15d564479d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,25.005,0.000,0.000,25.005,0.000,23.032,True,0.00000,0.00000,1.20583,-0.00000,-0.00000,0.72324,,,
f9b0f51b-831e-46b8-bac2-f81f09e3a242,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312196,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.615,23.779,16.071,-0.000,23.779,-0.000,27.653,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
bea6d8d8-d9ec-4f47-acd0-026eee280668,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,0.000,-0.000,-1.747,-0.000,-1.705,False,0.00000,0.00000,-0.00000,,,,,,
083a7fd3-90d7-4341-b7ee-bca5669941ce,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
64d946d1-eabc-486e-9da5-6b81258aeb63,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.965,21.717,1.813,0.334,22.013,-1.082,29.373,True,1.72603,-0.45536,-0.88460,,,,0.38574,0.34207,0.14315
e4dcf641-bb3f-4016-96ef-bae8f14b2b3f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.965,21.717,1.813,-0.334,22.013,1.082,29.373,True,1.16561,1.14944,0.26952,0.20534,-0.04075,0.12356,,,
45481007-77dd-4a08-b6e7-b46622b6fefd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.77696,1.17487,0.29712,0.41707,-0.13670,0.64277,,,
6279dba6-e296-45c2-8f09-4870b93cfc0f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.169,0.000,0.091,23.492,-0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
e04b0af1-c264-4bf5-a472-5c2fe325371f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.169,-0.000,-0.091,23.492,-0.000,24.964,True,0.44237,1.29854,0.34492,-0.21009,-0.49518,0.64277,,,
bc9b7994-d796-48dc-8eae-5ba9f97a14ca,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.970,-0.000,0.000,27.415,-0.000,10.871,True,-0.00000,4.09097,-0.00000,,,,0.00000,0.00000,0.00000
