calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e3885b09-2dfe-499e-a615-065fe3766c5f,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.487,28.229,0.000,0.000,28.229,0.000,28.229,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
99d1a871-c2bc-4167-9555-2f54f4a3eb00,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.709,30.585,4.911,0.000,30.585,0.000,26.402,True,-0.00000,-0.00000,7.22768,0.00000,0.00000,-0.68521,,,
1fde8870-96ad-4077-9b39-06817f0336fc,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.797,32.046,-7.479,-7.479,28.143,8.013,28.143,True,0.00000,-0.00000,-0.00000,,,,0.57046,0.12634,0.12634
df283ba4-0715-489a-89f2-2f60528df24b,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.828,30.020,7.631,7.631,30.020,7.631,30.020,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
165e34b0-f972-47cd-9cff-5cf36cfdd3f2,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.231,31.113,-0.000,-0.000,31.113,-0.000,32.448,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
86ed15fb-213c-4e98-ab8e-96854410a9f8,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--vacancy,vacancy,3.614,-8.463,-0.000,-0.000,-8.463,-0.000,-8.463,False,-0.00000,-0.00000,-0.00000,,,,,,
22985d3d-8829-40dd-9c76-84417b32b9b5,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.193,31.020,-3.386,-3.386,31.020,-3.386,31.020,True,-0.95676,-0.95676,-0.95676,-0.60101,-0.60101,-0.60101,,,
064ed332-0925-4165-989b-25addfd41eb7,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.844,-14.919,-0.000,-0.000,-15.671,0.158,-15.671,False,-0.00000,-0.00000,-0.00000,,,,,,
a1532d99-4ea7-42f1-9927-47f81d373276,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.132,-18.567,-0.000,-0.000,-18.567,-0.000,-17.088,False,0.00000,0.00000,0.00000,,,,,,
52e6324d-d1cc-4d8e-b691-300a361d49f1,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--vacancy,vacancy,3.092,-10.012,0.000,0.000,-10.012,0.000,-10.012,False,0.00000,0.00000,0.00000,,,,,,
4126e11a-4dfe-4ee5-b192-e158e4a8f3b0,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.949,35.060,-0.000,-0.000,37.745,7.967,37.745,True,-0.00000,-1.00362,-1.00362,0.00000,-0.88073,-0.88073,,,
70e3a518-db43-4224-8dc3-a820d4fa5257,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.949,37.745,7.967,-0.000,37.745,-0.000,35.060,True,0.24448,0.24448,0.80461,0.09431,0.09431,0.78641,,,
bd3487a3-1969-465e-ab73-51b37482de22,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.949,37.745,-7.967,0.000,37.745,-0.000,35.060,True,-0.95874,0.26209,0.00000,-0.88073,0.09431,-0.00000,,,
c5424854-2e78-485a-ad3d-905840605346,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--110-dumbbell,110 dumbbell,5.949,35.060,-0.000,-0.000,37.745,7.967,37.745,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0d758470-78fe-4b95-bcb2-cabb21e4535b,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--2nn-divacancy,2nn divacancy,6.020,-19.852,-0.000,-0.000,-19.852,0.000,-22.985,False,-0.00000,-0.00000,0.00000,,,,,,
ea579755-03a9-4917-9efd-ce02ebf19d06,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--1nn-divacancy,1nn divacancy,6.206,-17.214,0.250,0.250,-17.214,0.250,-17.214,False,0.00000,0.00000,0.00000,,,,,,
631fd317-e8c1-4a72-880b-7117078d50b5,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--111-dumbbell,111 dumbbell,6.926,36.834,6.455,6.455,36.834,6.455,36.834,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
fe5b0594-573d-40b6-afe3-fae52e49fbbf,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--100-dumbbell,100 dumbbell,8.241,33.596,0.000,-0.000,33.596,-0.000,54.444,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7ed7a660-ece8-4532-b7f0-9988e3bd89c8,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.849,36.101,-3.334,5.469,32.251,-3.158,27.366,True,-0.85896,-1.48776,0.00000,0.47058,0.81507,0.00000,,,
12420336-19ab-4767-b43a-91a6cd47d7d1,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.152,25.497,-1.528,-0.319,27.261,-0.184,40.314,True,0.33977,-2.37761,1.58490,0.21658,0.39886,-0.26178,,,
d15912ef-d9c0-403f-9f18-fb8d948f9da7,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.154,26.990,-0.000,0.000,26.990,0.000,41.025,True,3.06806,-3.06187,1.94257,-0.23714,0.41073,-0.30448,,,
5071c6e0-3912-4bc5-ad01-59d66c5f712c,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.183,31.841,0.000,0.000,34.282,-0.000,26.138,True,0.00000,3.80398,-0.00000,-0.00000,-0.83409,-0.00000,,,
49e47a3d-e452-4f73-8995-30cc6621fe6a,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.213,30.809,-0.344,-0.000,34.238,0.000,25.781,True,0.13697,-1.48231,0.00000,-0.59891,-0.16287,0.00000,,,
de950e4b-1ae6-40cc-93b9-4c81f01823a4,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.567,24.102,-0.000,-0.000,24.102,-0.000,50.075,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
069184a6-aad7-4b9b-977e-74cad2fcd425,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--vacancy,vacancy,3.662,-8.736,0.000,0.000,-8.736,-0.000,-9.096,False,0.00000,-0.00000,-0.00000,,,,,,
058be596-a798-4e57-9fe0-7944c904647d,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.171,37.376,-0.000,0.000,35.927,-0.000,27.589,True,-0.00000,4.08851,0.00000,,,,0.00000,0.00000,-0.00000
