calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
62561320-c500-4da2-a024-ec27be9d093a,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-2.089,-17.250,0.000,0.000,-17.250,0.000,-17.250,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c715431d-d934-4393-8310-8f2beed52800,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.631,-36.686,0.000,-0.000,-36.686,0.000,-27.335,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
6d894835-2a26-4cc7-be5b-7a1328c599a7,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--110-dumbbell,110 dumbbell,-826.590,-15793.613,6.303,-28.192,-14499.906,1108.765,-14681.311,True,2.07156,5.57109,5.42473,,,,0.58262,0.12915,0.13569
29396f60-a804-46c9-b3e4-079d40f33adf,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-826.859,-15024.218,-953.193,7.933,-15649.659,-37.710,-17054.030,True,-6.88986,-1.79715,5.57675,0.23810,0.61393,-0.32903,,,
ab680105-d90f-43ae-9cb3-d4fc2d9c30f0,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-842.716,-14851.046,67.485,32.337,-14898.491,79.106,-15084.974,True,-0.47502,-1.66739,1.48149,0.12996,0.12338,-0.18381,,,
3d1b7060-549c-4bea-bd16-0f9f39f5c852,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--111-dumbbell,111 dumbbell,-881.712,-13498.028,246.398,262.912,-13495.671,237.166,-13523.089,True,-1.78992,-2.19381,-2.44245,,,,-0.01518,0.03174,-0.01529
347cfe22-d89e-443e-bf72-0a32af4eb675,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--vacancy,vacancy,3.028,3.739,0.000,-0.000,3.739,0.000,3.739,False,0.00000,0.00000,0.00000,,,,,,
fb12260c-a119-4ef0-8c7e-afbc5c7f7d6f,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.711,5.548,0.000,0.000,5.065,0.522,5.065,False,0.00000,-0.00000,-0.00000,,,,,,
9375ba57-2a1c-4fdf-b19f-4935fe7b790c,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.978,4.841,0.000,0.000,4.841,0.000,5.721,False,0.00000,0.00000,0.00000,,,,,,
aecb3bb2-af40-452e-a2d5-2209ca7b48b3,U,A1--Cu--fcc,A1--Cu--fcc,6.850763104138838,A1--Cu--fcc--111-dumbbell,111 dumbbell,-10.634,-12.610,1.780,1.780,-12.610,1.780,-12.610,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
f9a41eaf-2af7-4e48-b4db-1d0e1ba1bac8,U,A1--Cu--fcc,A1--Cu--fcc,6.850763104138838,A1--Cu--fcc--100-dumbbell,100 dumbbell,-4.393,-8.542,0.000,-0.000,-8.542,-0.000,-5.431,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bd69b895-8a0f-4d82-a21d-a09911387def,U,A1--Cu--fcc,A1--Cu--fcc,6.850763104138838,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4.686,-4.688,2.372,0.000,-4.688,0.000,-12.319,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c057d275-d030-4627-885c-e0493d3a23c2,U,A1--Cu--fcc,A1--Cu--fcc,6.850763104138838,A1--Cu--fcc--110-dumbbell,110 dumbbell,-5.950,-29.818,0.000,0.000,-10.845,4.565,-10.845,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
f37d081e-425c-48f4-9e22-7aabc29a3ea9,U,A1--Cu--fcc,A1--Cu--fcc,6.850763104138838,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-6.173,-5.770,2.632,2.632,-5.770,2.632,-5.770,True,0.49406,0.49406,0.49406,0.35901,0.35901,0.35901,,,
bb5cba7f-c27f-4d1c-b702-ce7b27ed5e3c,U,A1--Cu--fcc,A1--Cu--fcc,6.850763104138838,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-8.302,-3.058,-0.161,1.244,-8.135,0.161,-3.058,True,-0.16243,-5.23131,0.16243,0.12301,-2.31890,-0.12301,,,
ef9a71b9-441d-418a-a935-0f8065d6f15c,U,A1--Cu--fcc,A1--Cu--fcc,6.850763104138838,A1--Cu--fcc--vacancy,vacancy,1.317,0.325,0.000,0.000,0.325,0.000,0.325,False,-0.00000,-0.00000,-0.00000,,,,,,
0f590254-acc8-4f7a-80ed-9fd167f32722,U,A1--Cu--fcc,A1--Cu--fcc,6.850763104138838,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.433,0.609,0.000,0.000,0.621,0.075,0.621,False,-0.00000,-0.00000,-0.00000,,,,,,
aa2499dd-eabd-48cf-97c1-8ca75ed9fb86,U,A1--Cu--fcc,A1--Cu--fcc,6.850763104138838,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.642,0.618,0.000,0.000,0.618,0.000,0.515,False,0.00000,0.00000,-0.00000,,,,,,
6bb10b9e-0bd4-4865-893a-8b40bec4b242,U,A2--W--bcc,A2--W--bcc,3.392503784713304,A2--W--bcc--1nn-divacancy,1nn divacancy,-5.465,-186.909,2.418,0.932,-186.909,0.932,-1030.359,True,-0.00326,-0.00326,-0.25028,,,,,,
67fb816b-6447-4b26-8c1a-4177fc778e50,U,A2--W--bcc,A2--W--bcc,3.392503784713304,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-6.788,-149.823,0.000,-0.000,-978.784,4.531,-157.310,True,-0.00000,-0.63186,-1.67658,-0.00000,0.11668,-1.00021,,,
8c63d3ee-6391-4eda-ab57-3b65964c94c3,U,A2--W--bcc,A2--W--bcc,3.392503784713304,A2--W--bcc--110-dumbbell,110 dumbbell,-6.788,-149.823,0.000,0.000,-978.784,4.531,-157.310,True,0.00000,3.72393,-3.53900,,,,-0.00000,-0.04167,0.04429
9a51ce56-8909-4d93-9d14-3df08fad9882,U,A2--W--bcc,A2--W--bcc,3.392503784713304,A2--W--bcc--111-dumbbell,111 dumbbell,-6.837,-151.470,3.732,0.042,-980.062,0.120,-148.694,True,-0.00342,-0.00587,0.23800,,,,-0.12130,-0.13812,0.57739
d4db509f-3820-487e-a283-a4a91f172cc6,U,A2--W--bcc,A2--W--bcc,3.392503784713304,A2--W--bcc--100-dumbbell,100 dumbbell,-6.837,-151.484,-0.000,3.652,-148.526,0.000,-980.137,True,0.00000,-0.24993,-0.00000,,,,-0.69962,-0.00000,0.28549
175498ae-32c0-4e1c-a207-b3fe15107dc4,U,A2--W--bcc,A2--W--bcc,3.392503784713304,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-6.901,-156.127,3.277,-0.000,-156.127,-0.000,-976.526,True,0.54710,0.54710,0.73662,-0.06985,-0.06985,0.86211,,,
5c0a44fe-e252-4682-938a-f015a6ee0ad2,U,A2--W--bcc,A2--W--bcc,3.392503784713304,A2--W--bcc--vacancy,vacancy,2.484,-9.455,0.000,0.000,-9.455,-0.000,-9.455,False,0.00000,0.00000,0.00000,,,,,,
2eaa8557-7602-45cc-9671-70e3051b5407,U,A2--W--bcc,A2--W--bcc,3.392503784713304,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.122,32.129,0.000,-0.000,27.368,-0.000,27.368,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
5e6458ab-d940-4be4-8e5d-fffcc4d78cf6,U,A2--W--bcc,A2--W--bcc,3.392503784713304,A2--W--bcc--2nn-divacancy,2nn divacancy,4.693,-18.200,0.000,-0.000,-18.200,0.000,-15.896,False,0.00000,0.00000,0.00000,,,,,,
1b7fd109-0f42-4dda-b488-be281dcb6962,U,A2--W--bcc,A2--W--bcc,5.516501439270104,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-4.449,1.213,-0.441,-0.441,1.213,-0.441,1.213,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c0936eb4-921f-4423-89e1-d9b76a305784,U,A2--W--bcc,A2--W--bcc,5.516501439270104,A2--W--bcc--100-dumbbell,100 dumbbell,-4.705,-28.732,0.000,-0.000,-28.732,-0.000,-17.934,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3d0e7783-2430-4403-a881-f863a5f88413,U,A2--W--bcc,A2--W--bcc,5.516501439270104,A2--W--bcc--110-dumbbell,110 dumbbell,-4.808,-12.468,-0.000,-0.000,-5.698,-3.122,-5.698,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
e2c11763-7b0f-4f14-958c-c1c27a0b8422,U,A2--W--bcc,A2--W--bcc,5.516501439270104,A2--W--bcc--111-dumbbell,111 dumbbell,-4.948,3.895,-2.421,-2.421,3.895,-2.421,3.895,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
773c4db5-70e7-42bb-b2c4-56168ea1e695,U,A2--W--bcc,A2--W--bcc,5.516501439270104,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-5.213,-9.029,-0.000,-0.000,-5.706,-0.000,-5.706,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e1b82369-b1e2-41fa-a936-0b73edfb9212,U,A2--W--bcc,A2--W--bcc,5.516501439270104,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-7.354,-9.433,0.000,-0.000,-7.965,0.000,-9.433,False,-0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
1b17e48c-719a-4c05-9f48-569a9c6152c7,U,A2--W--bcc,A2--W--bcc,5.516501439270104,A2--W--bcc--vacancy,vacancy,1.217,-0.411,-0.000,-0.000,-0.411,-0.000,-0.411,False,0.00000,0.00000,0.00000,,,,,,
6f6b366e-48bd-477c-8007-14db09d907f0,U,A2--W--bcc,A2--W--bcc,5.516501439270104,A2--W--bcc--1nn-divacancy,1nn divacancy,2.235,-0.099,0.424,0.424,-0.099,0.424,-0.099,False,0.00000,0.00000,0.00000,,,,,,
909620cb-282b-4a2d-825c-ef069e2f2b8f,U,A2--W--bcc,A2--W--bcc,5.516501439270104,A2--W--bcc--2nn-divacancy,2nn divacancy,2.336,-1.558,-0.000,-0.000,-1.558,-0.000,-2.190,False,0.00000,0.00000,-0.00000,,,,,,
e0a5648b-4067-4d8b-af60-868d2cfb190d,U,A4--C--dc,A4--C--dc,11.189682242157177,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.121,-1.867,0.034,0.035,-1.867,0.035,-1.867,True,0.07264,0.07264,0.07266,-0.64716,-0.64716,-0.64714,,,
9dcade41-b36c-4ab1-957b-5a53b8114325,U,A4--C--dc,A4--C--dc,11.189682242157177,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-173.959,-2794.114,11.342,4.506,-2795.940,0.273,-2785.139,True,23.38029,10.63286,6.76621,-0.39429,1.79310,1.75998,,,
77508cb2-22f7-455a-bf9b-179f6f5d0d24,U,A4--C--dc,A4--C--dc,11.189682242157177,A4--C--dc--110-dumbbell,110 dumbbell,-22.113,-257.565,0.744,0.793,-256.838,-0.461,-256.844,True,6.37896,2.29704,2.29702,,,,-0.28061,0.02841,0.02841
b6b0d25b-4523-4133-9140-a9a3b76959cc,U,A4--C--dc,A4--C--dc,11.189682242157177,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-4.854,-73.904,-0.019,0.082,-73.904,0.082,-73.901,True,-23.93548,-23.93548,45.16767,0.55444,0.55444,-0.06747,,,
a6be4341-409c-4a82-b4d5-f16e211fd6aa,U,A4--C--dc,A4--C--dc,11.189682242157177,A4--C--dc--100-dumbbell,100 dumbbell,-6.262,-16.194,0.000,0.000,-16.194,0.000,-16.251,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
401e93eb-bd6f-41aa-89e4-8ea488358786,U,A4--C--dc,A4--C--dc,11.189682242157177,A4--C--dc--vacancy,vacancy,0.618,-9.219,-0.000,-0.000,-9.219,-0.000,-9.219,False,0.00000,0.00000,0.00000,,,,,,
5cd90774-3fe5-4c23-8abf-04117baf8564,U,A4--C--dc,A4--C--dc,11.189682242157177,A4--C--dc--1nn-divacancy,1nn divacancy,0.928,-13.208,-0.008,-0.008,-13.208,-0.008,-13.208,False,0.00000,-0.00000,0.00000,,,,,,
8324ee28-11fb-4f95-ba9f-a1c44d9f6fad,U,A4--C--dc,A4--C--dc,11.189682242157177,A4--C--dc--2nn-divacancy,2nn divacancy,1.243,-13.622,-0.000,0.000,-13.626,-0.002,-13.626,True,16.38534,0.00000,-0.00000,,,,,,
