calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b3dc19af-b312-401d-a76e-774d94ef7353,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--vacancy,vacancy,0.867,-0.611,-0.000,-0.000,-0.611,-0.000,-0.611,False,0.00000,0.00000,0.00000,,,,,,
094c0bfc-bd36-4c78-9b7e-5597aaed6b4e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.741,-1.544,-0.000,-0.000,-0.914,0.053,-0.914,False,-0.00000,-0.00000,-0.00000,,,,,,
05e9309e-bca0-4ac6-b4f5-6172171fad84,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.762,-1.568,-0.000,-0.000,-1.568,-0.000,-0.822,False,0.00000,0.00000,0.00000,,,,,,
21e719c8-5a7c-4783-b1b1-7e8088204ff1,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.944,8.829,-0.000,0.000,8.829,0.000,9.632,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c4297d9d-6cdc-4e85-958a-6b9d78eb7267,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.944,8.829,0.000,0.000,9.632,0.000,8.829,True,0.00000,-1.20780,0.00000,0.00000,-0.95202,0.00000,,,
d2ed3c7b-23b5-4252-ac5d-fdef16275d2f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.944,9.632,-0.000,-0.000,8.829,-0.000,8.829,True,0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
e655a19b-cdb8-4790-940d-45d2d35f1ea4,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.306,8.348,6.605,-0.000,8.348,0.000,11.035,True,0.66724,0.66727,-0.49901,0.45671,0.45682,0.26048,,,
b168f107-0386-4c86-9a87-869dd45a9ae1,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.317,11.203,-0.000,-0.000,8.537,7.669,8.537,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
95029c5d-e0f4-4402-9f29-eb08574e53ef,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.370,8.946,0.000,0.000,8.946,-0.000,8.946,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
e379ebf7-55ad-4029-8b30-61f7df2d6d0a,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--vacancy,vacancy,0.556,-1.481,-0.000,-0.000,-1.481,-0.000,-1.481,False,-0.00000,-0.00000,-0.00000,,,,,,
82f7fd99-bd02-4be3-959f-24b69f0d2342,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--2nn-divacancy,2nn divacancy,1.140,-2.209,0.000,-0.000,-2.209,-0.000,-5.524,False,0.00000,0.00000,0.00000,,,,,,
5da26509-e1df-498c-9764-77acba3f504d,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--1nn-divacancy,1nn divacancy,1.306,-2.266,0.404,0.404,-2.266,0.404,-2.266,False,-0.00000,-0.00000,-0.00000,,,,,,
0ff3aa7d-2c1c-4852-8278-0d2d6d7d2808,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.892,11.232,3.587,-3.587,11.178,-5.031,11.178,True,0.50166,-0.01569,0.99540,0.56335,-0.03844,0.93173,,,
d0b79386-a5be-4d36-b032-ebb4470d539f,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.892,11.232,-3.587,-3.587,11.178,5.031,11.178,True,-1.06501,1.68925,1.68925,-0.56335,-0.93173,-0.93173,,,
98d28b8d-40f2-4b22-9bdb-bb0c46569d3c,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,11.167,4.366,4.366,11.167,4.366,11.167,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bac8ee47-2ac8-4118-a0cf-3761afbf6d7d,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--111-dumbbell,111 dumbbell,1.896,11.165,4.368,4.368,11.165,4.368,11.165,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6c7d4a15-c20a-49e6-bc93-fee68ecc7a24,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--110-dumbbell,110 dumbbell,2.034,9.982,-0.000,-0.000,11.125,4.805,11.125,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
138f3613-83d9-404b-911b-365e67a9f1c7,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--100-dumbbell,100 dumbbell,2.645,8.961,-0.000,-0.000,8.961,0.000,19.443,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
