calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d82f6b24-3304-41c9-aab0-80243b131800,Au,A1--Cu--fcc,A1--Cu--fcc,4.0797870851023195,A1--Cu--fcc--vacancy,vacancy,0.995,-7.789,-0.000,-0.000,-7.789,-0.000,-7.789,False,0.00000,0.00000,0.00000,,,,,,
c3370cdd-6956-40a3-a528-321238e10d18,Au,A1--Cu--fcc,A1--Cu--fcc,4.0797870851023195,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.919,-15.618,-0.000,0.000,-15.059,0.113,-15.059,False,0.00000,-0.00000,-0.00000,,,,,,
ad57a9c8-c23b-49fe-96e7-be88896832c9,Au,A1--Cu--fcc,A1--Cu--fcc,4.0797870851023195,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.998,-15.885,-0.000,0.000,-15.885,-0.000,-15.683,False,0.00000,-0.00000,-0.00000,,,,,,
deedc512-294f-4216-a0df-c7862040a1ec,Au,A1--Cu--fcc,A1--Cu--fcc,4.0797870851023195,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.744,32.201,-0.000,0.000,32.201,-0.000,31.284,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
90f8defb-dd91-4a27-9028-43d5079c4a49,Au,A1--Cu--fcc,A1--Cu--fcc,4.0797870851023195,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.848,33.147,-0.000,-0.000,33.147,-0.000,33.147,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
02b68d28-501a-4ba7-b28a-c4f058c0b3d8,Au,A1--Cu--fcc,A1--Cu--fcc,4.0797870851023195,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.906,35.623,-0.000,-0.000,31.434,8.855,31.434,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
30670e65-7c26-41ca-ab28-4d442b68cf15,Au,A1--Cu--fcc,A1--Cu--fcc,4.0797870851023195,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.906,31.431,8.850,0.000,31.431,-0.000,35.603,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c741a67b-8dad-4931-bbdb-f2d249c2bb3d,Au,A1--Cu--fcc,A1--Cu--fcc,4.0797870851023195,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.089,33.239,2.513,2.513,33.239,2.513,33.239,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
8299b023-196e-4bd7-96bf-937b4c3f0562,Au,A1--Cu--fcc,A1--Cu--fcc,4.0797870851023195,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.136,33.346,-0.000,-0.000,33.346,-0.000,33.346,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
16865781-1b24-427e-88c2-e533387cd07a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8759704068313496,A3--Mg--hcp--vacancy,vacancy,1.020,-7.765,0.000,0.000,-7.765,0.000,-7.336,False,0.00000,0.00000,0.00000,,,,,,
782beb76-0ca1-44fe-bd6c-bff912884cde,Au,A3--Mg--hcp,A3--Mg--hcp,2.8759704068313496,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.766,28.762,-0.000,-0.000,30.783,-0.449,33.524,True,2.59182,-0.23722,-0.05753,-0.23946,-0.41174,0.00712,,,
9da6924b-6ed7-478d-9ef2-6923fd898273,Au,A3--Mg--hcp,A3--Mg--hcp,2.8759704068313496,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.766,30.278,0.875,0.389,29.268,0.225,33.525,True,0.90384,-1.01141,0.20879,-0.48091,-0.00150,-0.58937,,,
ba8dbfae-ab27-468a-99c0-f66d171043c1,Au,A3--Mg--hcp,A3--Mg--hcp,2.8759704068313496,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.766,30.279,-0.876,-0.388,29.268,0.224,33.524,True,-0.91613,-1.58677,-0.00003,0.47877,0.82920,-0.00000,,,
1aa11da5-44d5-4564-a04a-7efea11de127,Au,A3--Mg--hcp,A3--Mg--hcp,2.8759704068313496,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.882,37.281,0.003,-0.000,35.132,0.000,22.933,True,0.86536,1.39922,0.00000,0.00964,-0.60533,0.00000,,,
dca9b0fe-d5be-428e-a4bd-82e0102b783c,Au,A3--Mg--hcp,A3--Mg--hcp,2.8759704068313496,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.882,37.284,0.000,0.000,35.128,0.000,22.933,True,0.00000,5.02310,-0.00000,,,,0.00000,-0.00000,-0.00000
802a0bfd-34a8-48a6-95ff-838f5507b9bb,Au,A3--Mg--hcp,A3--Mg--hcp,2.8759704068313496,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.883,37.264,-0.000,-0.000,35.154,0.000,22.947,True,-0.00000,1.04865,0.00000,-0.00007,-0.19266,0.00000,,,
13e65640-613f-4b1a-b85b-b76618b4dc69,Au,A3--Mg--hcp,A3--Mg--hcp,2.8759704068313496,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.938,30.941,0.000,-0.000,30.941,-0.000,32.918,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
