calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
992d73bb-dfd9-47da-a6aa-c24dd0262280,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--vacancy,vacancy,2.239,-0.597,0.000,-0.000,-0.597,-0.000,-0.597,False,-0.00000,-0.00000,-0.00000,,,,,,
1d571975-c3ea-4c9b-bebe-94c4d0adf9a3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.940,10.216,-0.000,-0.000,11.068,-0.000,10.216,True,-0.87937,-0.93428,0.00000,-1.13597,0.09580,-0.00000,,,
e27c0080-3457-4e52-b6fe-ba5e7ef08149,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.940,10.216,0.000,0.000,10.216,0.000,11.068,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e315a1f5-50c5-4f09-92cc-071aba02d63f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.073,8.911,3.097,3.097,8.911,3.097,8.911,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
9484c561-b277-4481-b575-21835bfb6fbf,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.140,11.201,0.000,0.000,9.069,5.574,9.069,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f7168e55-d0b8-454b-aa29-d7bf0940310d,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.369,10.802,0.000,0.000,10.802,0.000,10.802,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
be6e71b2-998b-46f9-8409-bfec312af470,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.775,11.614,-0.000,-0.000,11.614,-0.000,11.614,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
82a149d3-6c19-4849-9d93-24e615bc5576,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.169,-2.037,0.000,0.000,-1.139,-0.060,-1.139,False,0.00000,-0.00000,-0.00000,,,,,,
0681c66f-ed3e-4731-af4e-83f440976839,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.419,-1.491,0.000,0.000,-1.491,0.000,-2.074,False,-0.00000,-0.00000,-0.00000,,,,,,
ddd4ff18-6539-414a-8028-99d033543049,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--vacancy,vacancy,2.269,-0.643,0.000,-0.000,-0.643,0.000,-0.777,False,0.00000,0.00000,0.00000,,,,,,
3a3a6167-9abe-44fd-9614-4d60ced40500,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.864,14.010,0.000,-0.000,14.010,-0.000,5.964,True,-0.43766,-1.74342,-0.00000,-0.79178,-0.14735,-0.00000,,,
6b0208ae-6f28-41d7-bd54-667ee4b7c04e,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.864,14.010,0.000,0.000,14.010,0.000,5.964,True,0.00000,4.32398,0.00000,0.00000,-0.92935,-0.00000,,,
cf72e9ac-4818-4097-bc7a-3559489619ff,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.864,14.010,-0.000,0.000,14.010,0.000,5.964,True,0.99543,-0.57471,0.00000,,,,0.13397,0.50000,0.00000
9c7424c7-eec8-4dd4-80d5-0eeb5617c8f4,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.130,9.977,0.789,-0.978,10.888,0.565,10.407,True,2.00856,-2.32805,0.97150,0.63259,-0.05544,-0.30461,,,
c3cc7782-d701-45d6-a16a-79d3d1583fea,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.130,11.344,-0.000,-0.000,9.521,-1.129,10.407,True,1.60968,1.77749,2.90045,0.26828,-0.57557,-0.34711,,,
d021f844-67b8-4763-b2c2-79cfc1f78b3e,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.130,9.977,-0.789,0.978,10.888,0.565,10.407,True,-1.14006,-2.82670,-0.39932,0.44053,-0.05544,-0.30461,,,
49d3451d-d91d-412a-9680-c1fd106aeab0,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.581,7.369,0.000,-0.000,7.369,0.000,17.173,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
