calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
35def49a-dd50-48c5-8d6c-6a9511b4591a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089634463453364,A1--Cu--fcc--vacancy,vacancy,1.101,-3.634,-0.000,0.000,-3.634,0.000,-3.634,False,0.00000,0.00000,0.00000,,,,,,
56e0ed8b-2595-4d6b-8076-8cc8996f7a63,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089634463453364,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.084,-7.829,0.000,0.000,-6.952,0.053,-6.952,False,0.00000,0.00000,0.00000,,,,,,
2cf4712e-e078-452b-848c-856a555206f5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089634463453364,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.183,-7.492,-0.000,0.000,-7.492,0.000,-7.566,False,0.00000,0.00000,-0.00000,,,,,,
d84d1d52-a626-4ea0-b0bb-9409d2574d5a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089634463453364,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.919,25.231,-0.000,-0.000,25.231,-0.000,24.321,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
76f6cc57-e886-44ea-b725-4801f78f8ef9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089634463453364,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.056,26.118,-0.000,0.000,26.118,0.000,26.118,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
9287ccc0-7517-45a3-8cf3-6929676acd41,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089634463453364,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.116,24.559,9.611,0.000,24.559,0.000,29.200,True,0.00013,0.00013,-0.00000,0.00006,0.00006,0.00000,,,
b8b911ab-3128-4084-91b1-069733a63f8f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089634463453364,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.116,29.168,-0.000,0.000,24.544,9.617,24.544,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6a9bb6cb-6260-404d-a91c-b87b35d5a01f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089634463453364,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.306,26.531,2.603,2.603,26.531,2.603,26.531,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
9907c71a-49f7-43fc-8a4e-465c365ae807,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089634463453364,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.353,26.537,0.000,0.000,26.537,0.000,26.537,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
0fb6f97d-6742-4451-bfa9-d9cf27a6652b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832615265522987,A3--Mg--hcp--vacancy,vacancy,1.121,-3.846,-0.000,-0.000,-3.846,-0.000,-3.518,False,0.00000,-0.00000,0.00000,,,,,,
67cac793-54d7-4a25-b5dd-08eb31dc8e59,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832615265522987,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.906,22.919,-1.164,-0.506,21.576,0.291,26.358,True,-0.89890,-1.55708,0.00001,0.48024,0.83173,0.00008,,,
7f7f86dc-e751-46a6-8901-12876d3e7c41,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832615265522987,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.906,22.919,1.165,0.507,21.575,0.292,26.360,True,0.91350,-0.99665,0.19983,-0.48092,-0.00103,-0.59596,,,
fd0b52e4-983d-4832-a9a1-ae273e1dce7b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832615265522987,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.906,20.902,-0.000,0.000,23.592,-0.586,26.360,True,2.57888,-0.24273,-0.06413,-0.23986,-0.41595,-0.00022,,,
34fba92e-07ae-4876-8d88-4be55cbcca8e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832615265522987,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.059,30.287,-0.000,-0.000,28.293,-0.000,14.507,True,0.00000,4.96872,0.00000,,,,0.00000,-0.00000,0.00000
aba17690-d8bf-4d92-a8cb-95b45998a28b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832615265522987,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.059,30.288,0.004,0.000,28.292,0.000,14.507,True,0.87340,1.37004,-0.00000,0.01191,-0.62188,-0.00000,,,
f371496e-0adc-4ae1-90cf-adb2f7a0e20d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832615265522987,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.060,30.238,-0.000,-0.000,28.372,-0.000,14.529,True,-0.00002,1.00852,-0.00000,0.00005,-0.20213,-0.00000,,,
ae71b45a-6931-4d59-87e0-0c08e706ea3f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832615265522987,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.088,23.676,-0.000,0.000,23.676,-0.000,25.510,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
