calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b19b7790-c671-4197-8f3e-aef2a14929e0,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--vacancy,vacancy,1.440,-7.055,0.000,-0.000,-7.055,-0.000,-7.055,False,0.00000,0.00000,0.00000,,,,,,
39e0b690-862f-43bd-b44b-fa0566f8957f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.732,-14.511,0.000,-0.000,-13.615,0.088,-13.615,False,-0.00000,-0.00000,-0.00000,,,,,,
d3552cd9-cf01-4dee-897b-c65cdec7f39a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.880,-14.631,0.000,-0.000,-14.631,0.000,-14.283,False,0.00000,0.00000,0.00000,,,,,,
a7a65ea7-9a9d-40ad-9750-7cf850849c20,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.049,27.270,0.000,-0.000,27.270,-0.000,27.014,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ae70f565-af45-4837-b93c-ab6d5dc7c9e7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.196,29.679,0.000,0.000,26.030,8.838,26.030,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
1ca5b9af-f126-4d98-bccb-e7ae6a67c9a2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.199,26.152,8.867,-0.000,26.152,0.000,29.811,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2bad7437-ba5c-437e-a154-64bfdcba34fd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.225,27.618,0.000,0.000,27.618,0.000,27.618,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
132ea16b-6092-4c7e-8d93-444fbd1bec18,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.303,27.233,3.197,3.197,27.233,3.197,27.233,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
4c5f9b6e-5d91-471b-8bac-2b8e29e00475,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999976063135,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.348,27.463,-0.000,-0.000,27.463,-0.000,27.463,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
bb49b2cd-656d-492c-a57f-a9943b1661fe,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--vacancy,vacancy,1.088,-10.765,0.000,0.000,-10.765,0.000,-10.765,False,-0.00000,-0.00000,-0.00000,,,,,,
fd649b95-71f4-4adb-be7b-cf2e14f77338,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--2nn-divacancy,2nn divacancy,1.909,-20.307,0.000,-0.000,-20.307,0.000,-21.175,False,-0.00000,-0.00000,0.00000,,,,,,
122fa4c6-900f-4848-9bc0-d4cebed69d7f,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.188,26.761,5.066,5.066,26.761,5.066,26.761,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d6bd4c40-063c-4154-a13f-3528ef2bc048,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.188,26.761,-5.066,-5.066,26.761,5.066,26.761,True,-0.67995,0.00000,-0.67995,-0.77149,0.00000,-0.77149,,,
26a89853-0f83-421e-bd3c-cee46dc9c70a,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.189,26.746,-4.991,-4.991,26.746,4.991,26.746,True,-0.50559,-0.91029,-0.91029,-0.67630,-0.86669,-0.86669,,,
49e26d3f-e722-46be-b1b3-d0c0720c7e8e,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--100-dumbbell,100 dumbbell,2.189,26.674,4.940,-4.940,26.674,-4.940,26.674,True,0.00000,0.00000,-0.00000,,,,0.57735,0.57735,0.42265
9ae5542c-5374-41b0-9d7a-38e9e2674312,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--111-dumbbell,111 dumbbell,2.189,26.674,4.940,4.940,26.674,4.940,26.674,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b770c030-7b75-439b-b25c-aeb6c6cd4797,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--110-dumbbell,110 dumbbell,2.189,26.674,4.940,4.940,26.674,4.940,26.674,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.12976,0.12976
0c7c7686-3bd0-440f-ab80-417c978906f9,Pd,A2--W--bcc,A2--W--bcc,3.0868593843868104,A2--W--bcc--1nn-divacancy,1nn divacancy,2.267,-18.513,1.272,1.272,-18.513,1.272,-18.513,False,-0.00000,-0.00000,-0.00000,,,,,,
e7186de8-5598-44fb-8956-780d23579a3a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--vacancy,vacancy,1.432,-7.055,-0.000,-0.000,-7.055,0.000,-7.146,False,0.00000,0.00000,-0.00000,,,,,,
5642a889-4ee1-46be-9df5-16e5c1bbcb84,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.105,27.412,0.502,-0.490,27.163,-0.246,31.631,True,0.60172,1.57365,2.84613,-0.26073,-0.39525,-0.18860,,,
bfd5d4a2-25ae-44f0-a462-247821cac622,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.105,26.790,-0.143,0.025,27.783,0.548,31.619,True,1.29684,-2.69636,0.48790,0.21248,-0.42369,-0.37169,,,
13e71e23-2046-45ab-967b-197da0a3de28,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.113,31.469,0.017,0.000,31.217,0.000,23.776,True,0.91990,1.21499,0.00000,0.04753,-0.64358,-0.00000,,,
c0ca5301-8390-4324-a868-1669f5483dc7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.113,31.496,-0.000,0.000,31.224,0.000,23.782,True,-0.00000,4.55415,-0.00000,,,,0.00000,-0.00000,0.00000
ffe7bd0f-2209-4d81-b3ee-4dfae32cb203,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.114,31.489,0.000,0.000,31.112,0.000,23.904,True,0.00000,0.82328,-0.00000,0.00000,-0.30585,-0.00000,,,
64951394-c3c7-42f8-b0cf-3602f3d2406d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.118,26.696,0.185,0.237,26.909,-0.137,33.160,True,-1.21879,-2.11101,-0.00000,0.14278,0.24731,-0.00000,,,
67cc15ef-f5c5-482e-bf8a-5d03fe79cb2f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7521351343192,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.223,26.749,0.000,0.000,26.749,0.000,34.496,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
