calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
24b38b5e-fe0e-4a57-bf58-23001e5ae194,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--vacancy,vacancy,1.733,-1.912,0.000,0.000,-1.912,0.000,-1.912,False,-0.00000,-0.00000,-0.00000,,,,,,
de047e56-abf2-4c3f-9cfc-fdc99086dfa2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.268,-6.312,-0.000,0.000,-3.296,-0.122,-3.296,False,0.00000,-0.00000,-0.00000,,,,,,
e0890a93-9446-4d1d-80eb-9b664d0c8c79,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.371,-3.807,-0.000,0.000,-3.807,0.000,-4.415,False,-0.00000,-0.00000,-0.00000,,,,,,
f10f6e3d-8b74-4b3b-bc98-8c778c98dfd5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.569,15.264,-0.000,0.000,15.264,0.000,14.204,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
1fc8739d-544f-40fb-8de7-b906e6f4f11f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.668,15.088,-0.000,0.000,15.088,0.000,15.088,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
484fba84-3607-4a9e-917f-a0ad223ed133,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.769,14.431,10.144,0.000,14.431,0.000,16.147,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
f679b59c-65e3-413c-bd27-51b8e2b4c893,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.769,16.134,-0.000,0.000,14.460,10.151,14.460,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
fb063bef-5f4d-443b-aa20-3f727e125fb4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.865,15.562,4.438,4.438,15.562,4.438,15.562,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
42411c21-1c07-4530-90a6-5a405743e68a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5239541316413536,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.957,15.897,-0.000,-0.000,15.897,-0.000,15.897,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
