calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9153f673-e041-4660-bfc6-de8e04a5b112,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--vacancy,vacancy,1.043,-7.127,-0.000,-0.000,-7.127,0.000,-7.127,False,0.00000,0.00000,0.00000,,,,,,
fe44a3ec-4afb-4d10-938f-ce6fc37f8c8a,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.990,-13.899,-0.000,-0.000,-13.660,0.125,-13.660,False,-0.00000,-0.00000,-0.00000,,,,,,
c2cd40d8-de62-4d26-a580-a7189d460cc4,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.105,-14.843,-0.000,-0.000,-14.843,-0.000,-14.446,False,0.00000,0.00000,-0.00000,,,,,,
84d5cf1a-3672-46bf-bee5-90d32159b7f7,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.492,25.879,-0.000,-0.000,25.879,-0.000,25.689,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
e9f3e120-2f26-4571-a8d7-91adfcef8130,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.599,27.816,0.000,0.000,24.793,7.054,24.793,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
54054151-d058-45f1-930b-1761c95cf52c,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.600,24.863,7.073,-0.000,24.863,0.000,27.868,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
952554c3-6b91-4754-adcc-6ee170d49e18,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.634,26.321,-0.000,-0.000,26.321,-0.000,26.321,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2e2d7912-9e0d-42df-9f15-533b53bb9055,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.684,25.591,2.546,2.546,25.591,2.546,25.591,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c91b5558-5816-4bb0-9b68-1648e1f5b2f8,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.724,25.655,0.000,0.000,25.655,0.000,25.655,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a91581bd-4deb-41ba-bea2-4c83fbbb1faa,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--vacancy,vacancy,0.795,-10.044,-0.000,-0.000,-10.044,-0.000,-10.044,False,0.00000,0.00000,0.00000,,,,,,
eec35f85-8712-4c76-b187-00f8528b5c40,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--2nn-divacancy,2nn divacancy,1.397,-19.778,0.000,-0.000,-19.778,-0.000,-16.069,False,-0.00000,-0.00000,0.00000,,,,,,
e4d264d7-722a-4afe-a9d4-8e0c9326a6ac,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--1nn-divacancy,1nn divacancy,1.637,-17.825,0.934,0.934,-17.825,0.934,-17.825,False,-0.00000,-0.00000,-0.00000,,,,,,
20feef1b-d43f-4ebb-8979-863da7679706,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.813,26.128,4.265,4.265,26.128,4.265,26.128,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3ca7bced-84bc-4132-86ef-d16a6a84cf9a,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--100-dumbbell,100 dumbbell,1.813,26.272,4.286,-4.286,26.272,-4.286,26.272,True,0.00000,0.00000,0.00000,,,,0.57735,0.57735,0.42265
50ec35e4-5679-400d-be49-83ab420d1402,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.813,26.108,4.256,-4.256,26.108,-4.256,26.108,True,0.72621,0.02245,0.68292,0.81710,0.00816,0.80078,,,
a5ff38a7-ca97-4991-88ba-77c95d33f649,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--110-dumbbell,110 dumbbell,1.813,26.233,4.267,4.267,26.242,4.267,26.242,True,-0.07744,0.08734,0.08734,,,,-0.57746,0.12981,0.12981
dd5681b0-74ed-47b3-8b57-c9ae4a2c8c25,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.813,26.233,-4.267,-4.267,26.242,4.267,26.242,True,0.48493,0.91336,0.91336,0.70804,0.89897,0.89897,,,
eb7549f3-156f-46b8-ae37-0020e999e93a,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--111-dumbbell,111 dumbbell,1.813,26.201,4.256,4.256,26.201,4.256,26.201,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
afec2878-88c4-43dc-88bc-771784c12ff4,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--vacancy,vacancy,1.040,-7.091,0.000,-0.000,-7.091,0.000,-7.052,False,-0.00000,0.00000,0.00000,,,,,,
38087d3b-d06f-4414-ad7d-45d958d2fb88,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.541,29.074,-0.000,0.000,28.715,0.000,22.277,True,-0.00000,0.90216,-0.00000,-0.00000,-0.29703,0.00000,,,
e037cee9-12ac-4d2f-bb29-61ea45318ed2,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.541,29.092,0.000,-0.000,28.789,0.000,22.363,True,0.00000,4.82201,0.00000,,,,0.00000,-0.00000,-0.00000
eeb24bf7-540f-4aa0-ad52-59f47fda0382,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.541,29.077,0.009,-0.000,28.763,0.000,22.324,True,0.93865,1.30037,-0.00000,0.03830,-0.66212,0.00000,,,
171aea8f-bd8d-4aed-8596-c18fbceb3098,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.545,25.890,0.338,-0.274,25.658,-0.194,28.603,True,0.65312,1.65543,3.01042,-0.25283,-0.43257,-0.18753,,,
9aafea17-2e24-4263-80de-7912c76d6e23,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.545,25.881,-0.359,0.284,25.646,-0.204,28.601,True,-0.79957,-2.25391,0.69559,0.25407,0.40719,0.39751,,,
de3fc04e-cefb-4aee-a0a4-b52678459654,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.545,25.422,-0.083,-0.044,26.156,0.345,28.564,True,1.37532,-2.79685,0.50995,0.24455,-0.42472,-0.39651,,,
14c787be-776e-449f-af35-62b235ac75e8,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.637,24.947,-0.000,0.000,24.947,-0.000,30.234,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
