calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d68be5c6-a27c-4c84-bbf5-a4ace642f6b1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,0.000,0.000,-1.776,0.000,-1.776,False,0.00000,0.00000,0.00000,,,,,,
63db5734-ac02-49c5-888d-509e13107a2f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-2.699,0.000,0.000,-3.016,0.363,-3.016,False,0.00000,0.00000,0.00000,,,,,,
28cc3fee-4f65-49e1-a59c-11ca474b6d78,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,0.000,0.000,-3.870,0.000,-3.737,False,0.00000,0.00000,-0.00000,,,,,,
57ea205c-9996-4bfc-b1c0-681934aee322,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.910,25.005,0.000,0.000,23.033,-0.000,25.005,True,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.29289,0.70711
6f492287-87ba-4674-bf5d-a1ef42754154,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,23.033,-0.000,0.000,25.005,-0.000,25.005,True,-1.20583,-0.00000,0.00000,-0.72324,-0.00000,0.00000,,,
bf6e3cdc-0c6c-4427-b55c-e29130f9a324,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.910,23.033,-0.000,-0.000,25.005,0.000,25.005,True,0.63175,-0.53651,-0.53651,-0.15698,-0.88022,-0.88022,,,
dca6dda1-d2bb-407f-8855-0c3733feef72,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.005,0.000,-0.000,25.005,0.000,23.033,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
e01978c1-3022-48ba-a896-8374af8ddcd4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.615,23.779,16.071,0.000,23.779,0.000,27.653,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
2920c151-0283-4287-8520-18082693a169,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391758645103,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.122,25.818,2.803,2.803,25.818,2.803,25.818,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
81b3675f-031c-4410-a8f0-81fecc626e48,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,0.000,-0.000,-1.747,-0.000,-1.705,False,0.00000,-0.00000,0.00000,,,,,,
08e720ec-3fa3-4e27-b4ea-fcf1f6939bc9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.965,23.509,-0.778,-0.770,20.221,-0.830,29.372,True,-0.46866,1.72246,0.88460,,,,0.48911,-0.16303,0.14315
8f1cf8e6-ec70-4ca7-9dbb-42497c7288a4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.509,0.778,0.770,20.221,-0.830,29.372,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
b23872b9-031f-4f38-83a9-30900d26111a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.965,21.717,1.813,-0.334,22.013,1.082,29.372,True,1.16561,1.14944,0.26952,0.20534,-0.04075,0.12356,,,
760676b0-abb8-4467-9bd5-2657e91c8a27,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.168,-0.000,0.091,23.492,0.000,24.964,True,0.44237,1.29854,-0.34492,-0.21009,-0.49518,-0.64277,,,
90b77d7b-f50f-4eef-946e-7387f03f93ce,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.168,0.000,0.091,23.492,-0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
c2fb7bf7-774b-4c32-877e-6f5d514a5137,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.969,-0.000,0.000,27.414,-0.000,10.871,True,-0.00000,4.09097,0.00000,,,,0.00000,0.00000,0.00000
30cb3211-bd6b-43cb-8ca9-31e811f2160d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.294,36.523,0.000,0.000,27.702,0.000,10.866,True,0.00000,0.89786,0.00000,0.00000,-0.16888,-0.00000,,,
