calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3212600c-fd61-4279-a0ed-0945381883d1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--vacancy,vacancy,1.185,-3.076,0.000,0.000,-3.076,0.000,-3.076,False,-0.00000,-0.00000,-0.00000,,,,,,
bbb596d0-8f01-46f2-9b18-d6f84e95b329,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.225,-6.958,0.000,-0.000,-6.455,0.076,-6.455,False,0.00000,-0.00000,-0.00000,,,,,,
0417f80b-5da7-4761-9640-10e21083a3f3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.407,-6.836,0.000,-0.000,-6.836,0.000,-6.753,False,-0.00000,-0.00000,0.00000,,,,,,
899936ba-2bdc-4102-8c5b-7a6121c2ea27,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.817,13.238,0.000,0.000,12.570,0.000,12.570,True,0.68506,0.59229,-0.00000,-0.12643,0.90932,-0.00000,,,
d85508a0-a1dd-449b-ab9d-8f94f37a4b5f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.817,12.570,0.000,-0.000,12.570,0.000,13.238,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
f7005763-98ec-4c0c-aa20-c8fbea99b87c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.891,13.223,-0.000,-0.000,13.223,-0.000,13.223,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
77c0f971-04fb-42a6-902b-0d70beb3d7c7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.935,11.248,2.963,2.963,11.248,2.963,11.248,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
00fdff98-9413-45db-b23a-86d0de0bfa6d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.983,13.051,-0.000,-0.000,13.051,-0.000,13.051,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ec4d2476-c4ca-4723-9206-c8d729df2c4e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.637794082687394,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.994,16.571,0.000,-0.000,12.790,8.205,12.790,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
5cd00a66-adab-461c-8a7b-0cf0ac19b25a,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--110-dumbbell,110 dumbbell,-0.204,-181.319,17.490,17.490,-278.470,0.045,-278.470,True,0.00000,-0.00000,0.00000,,,,0.52859,0.10686,0.10686
0215effb-cf68-4290-bef5-0ef4090b23e2,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-52.694,-232.167,153.514,153.514,-232.167,153.514,-232.167,True,2.66124,2.66124,2.66124,-0.48961,-0.48961,-0.48961,,,
f464da8d-9c96-4f1a-a5ad-545dc3404e61,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-52.960,-222.644,159.779,-139.740,-251.166,-168.264,-231.125,True,0.13629,3.29924,0.78460,0.01100,-1.56076,-1.33713,,,
47664dc8-7d9d-48d2-aa17-ca4fafe7f742,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-55.540,-217.931,-145.124,-180.628,-219.192,181.896,-254.705,True,4.06769,-3.30258,-1.20621,0.81928,1.13851,0.40394,,,
1199bce7-551f-437c-adb4-b381fdaca625,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--2nn-divacancy,2nn divacancy,-57.893,-233.777,-183.847,139.610,-284.300,-189.662,-239.791,False,-0.00000,0.00000,-0.00000,,,,,,
6c1af4db-d71d-4cbd-84ab-0bd6b0be80f2,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--100-dumbbell,100 dumbbell,-58.457,-213.428,191.812,138.949,-271.081,196.598,-218.222,True,-0.20079,-0.19220,-0.98803,,,,0.38775,0.42852,0.18390
87969ac1-cf3d-4672-aa58-0c2911178350,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--vacancy,vacancy,0.853,-12.076,0.000,0.000,-12.076,0.000,-12.076,False,-0.00000,-0.00000,-0.00000,,,,,,
11e3745a-3985-474b-83bd-f1dcf3c0e1c3,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--111-dumbbell,111 dumbbell,1.620,-10.522,1.351,1.351,-10.522,1.351,-10.522,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5a3d56ce-52b2-4b2d-b4d4-098245005f75,Cu,A2--W--bcc,A2--W--bcc,2.8948539723732005,A2--W--bcc--1nn-divacancy,1nn divacancy,1.752,-19.419,0.351,0.351,-19.419,0.351,-19.419,False,0.00000,0.00000,0.00000,,,,,,
