calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6b741a40-ad68-404b-93cd-55a945beae16,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--vacancy,vacancy,2.930,-5.976,0.000,0.000,-5.976,0.000,-5.976,False,0.00000,0.00000,0.00000,,,,,,
65432821-6067-40b9-90ad-000012f494a9,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.052,16.546,10.725,10.725,16.546,10.725,16.546,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
014fba8a-232a-45d6-a397-6f8f0b9a9435,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.139,20.980,-0.000,0.000,20.980,0.000,20.980,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
95327d11-9e82-4431-95e4-bc6ef43ed445,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.624,17.060,0.000,-0.000,17.060,-0.000,31.526,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bf0007d3-8e49-4d29-bdad-110dcba3b19d,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.718,27.882,0.000,0.000,11.813,13.759,11.813,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
52d9f712-70af-4f35-98c2-a465340de260,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.743,20.203,15.799,-0.000,20.203,-0.000,32.164,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e8def58a-cbbc-46a8-83d3-eb9f8df01427,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.903,17.148,0.000,0.000,17.148,0.000,17.148,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
8145d7f3-9bc8-4c5f-b29a-d131f8cf6a0f,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.399,-11.133,0.000,0.000,-11.604,0.159,-11.604,False,-0.00000,-0.00000,0.00000,,,,,,
4dbe2d07-52e0-4442-ac53-23b055d81272,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.884,-13.031,0.000,0.000,-13.031,0.000,-12.416,False,-0.00000,0.00000,-0.00000,,,,,,
04081a5f-75e5-4e8c-a5a0-735f2543b28a,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--vacancy,vacancy,2.749,-6.916,0.000,0.000,-6.916,0.000,-6.916,False,-0.00000,-0.00000,-0.00000,,,,,,
0fc06f00-6a21-42c0-ab39-73707dedabb3,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--2nn-divacancy,2nn divacancy,5.160,-13.818,0.000,0.000,-13.818,0.000,-14.080,False,0.00000,0.00000,0.00000,,,,,,
72625657-9660-48c6-b3e1-0a4b9120a568,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--1nn-divacancy,1nn divacancy,5.183,-10.430,0.570,0.570,-10.430,0.570,-10.430,False,0.00000,0.00000,0.00000,,,,,,
b87e707c-43b3-4af0-a73a-f63e886e84c9,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--110-dumbbell,110 dumbbell,6.098,25.263,0.000,0.000,20.284,8.375,20.284,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
50c4a5bf-3c5e-4264-b21c-35895a51a99f,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--100-dumbbell,100 dumbbell,6.471,25.627,12.939,6.785,25.366,6.401,16.206,True,0.00000,0.00000,0.00000,,,,-0.49834,-0.48510,0.28144
5fe2babb-9842-4c38-8099-8db08102bd19,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--111-dumbbell,111 dumbbell,6.537,20.619,9.414,9.414,20.619,9.414,20.619,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
182e0f82-7dfb-4407-b905-0e93cfd7e494,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--crowdion-interstitial,crowdion interstitial,6.552,20.907,8.827,8.827,20.907,8.827,20.907,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
787e0e9e-19b2-4e92-b308-8a99a2bff363,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,7.036,23.451,-0.000,-0.000,22.052,0.000,23.451,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
72661a2f-fbb7-454d-8f40-f006926f3170,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--octahedral-interstitial,octahedral interstitial,7.542,28.773,-0.000,-0.000,13.758,0.000,13.758,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bba69d36-5398-46f1-b8c2-a64c1d55864f,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--vacancy,vacancy,2.930,-5.922,0.000,0.000,-5.922,-0.000,-5.926,False,0.00000,-0.00000,-0.00000,,,,,,
82032ec7-7d22-442e-a20d-2840cc4c2499,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.798,14.666,-0.000,0.000,14.666,-0.000,17.256,True,0.52363,-2.39505,1.19380,0.24765,0.42894,-0.23392,,,
1301e24a-9db3-48a0-aaa5-dcb4f474b27b,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.811,8.685,-0.000,-0.000,8.685,-0.000,21.915,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
b6068a2b-c66f-462f-b6df-bcf3a2cfe972,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.811,8.685,0.000,0.000,8.685,0.000,21.915,True,0.87769,-1.52020,1.39274,-0.24765,0.42894,-0.03006,,,
33caf978-70a1-4d30-88de-b44d6810a545,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.016,24.318,0.735,0.000,29.830,-0.000,9.811,True,0.41878,-1.88334,-0.00000,-0.34636,-0.34889,-0.00000,,,
77bd3177-92b9-4df3-892e-9733624d4c2e,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.163,26.316,-0.000,0.000,27.859,0.000,9.480,True,-0.00000,0.35769,-0.00000,-0.00000,-0.60203,-0.00000,,,
5ecf4ca9-47b6-4470-83b5-067c95bc9d5b,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.605,31.707,0.000,0.000,26.727,-0.000,12.270,True,-0.00000,4.66355,-0.00000,,,,0.00000,-0.00000,-0.00000
350d202c-3cc4-48ed-ac54-1468c4a0e98f,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.800,16.169,1.654,0.805,18.079,-0.465,27.139,True,1.04823,1.81560,-0.00000,0.09911,0.17167,0.00000,,,
