calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
86f5051e-d9eb-44ed-bf4f-4904de7106df,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--110-dumbbell,110 dumbbell,2.183,8.821,-0.856,-0.856,12.255,2.779,12.255,True,2.19579,0.24785,0.24785,,,,-0.03627,0.00047,0.00047
99a69389-4bc5-4543-8883-b610e0616ea7,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--bond-centered-interstitial,bond centered interstitial,2.183,12.255,2.779,0.856,12.255,0.856,8.821,True,-0.10045,-0.10045,-2.68189,0.37601,0.37601,-1.77335,,,
cb95e5ca-0d19-4419-a589-d039b9f71bc4,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--100-dumbbell,100 dumbbell,2.183,12.255,-0.856,2.779,8.821,-0.856,12.255,True,0.24785,2.19579,0.24785,,,,-0.70664,-0.03627,0.29336
a3db34ae-07bb-4c6f-9d6e-73fc0382c67c,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--vacancy,vacancy,2.230,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
59a093e9-7aef-4de1-9bf5-5b0be41167e5,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,2.381,14.086,-0.000,-0.000,14.086,-0.000,14.086,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9d5f62ca-fccd-4740-a473-832ec2f171a5,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,2.381,14.086,-0.000,-0.000,14.086,-0.000,14.086,True,-0.40807,-0.40807,-0.40807,-0.82579,-0.82579,-0.82579,,,
ca985b49-be87-4963-a4ab-5d518d542582,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--1nn-divacancy,1nn divacancy,3.345,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
174b778d-8b96-4fd9-8a00-ec27340d82a6,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--2nn-divacancy,2nn divacancy,4.460,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-3.30340,-0.00000,-0.00000,,,,,,
