calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bea70ea2-e036-46fc-922f-434daea563e4,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--vacancy,vacancy,0.864,0.215,0.000,-0.000,0.215,0.000,0.215,False,-0.00000,-0.00000,-0.00000,,,,,,
81068e44-879a-4eb3-bdb7-545a8d6a0041,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.505,0.794,0.000,-0.000,0.517,-0.556,0.517,False,-0.00000,-0.00000,-0.00000,,,,,,
0dd4e8f2-28b9-4a51-84e2-cdc5d4f7f8c5,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.732,0.478,0.000,0.000,0.478,0.000,0.159,False,0.00000,0.00000,-0.00000,,,,,,
55b481ff-8b51-4435-ac7d-933b720e3cbe,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.795,5.766,-0.000,-0.000,6.592,0.000,5.766,True,0.65502,0.92261,0.00000,1.12369,-0.14752,0.00000,,,
cb3913b5-88fc-4d85-b546-0d5a29f60f5a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.795,5.766,0.000,-0.000,5.766,-0.000,6.592,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
b0609816-5b4a-41d6-8e08-e1cad555bbd0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.907,7.258,-0.202,-0.202,7.258,-0.202,7.258,True,-0.85918,-0.85918,-0.85918,-0.53249,-0.53249,-0.53249,,,
1f7c055c-f7a8-4ec7-9d0f-bab679ba235c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.953,8.427,0.000,-0.000,4.535,5.080,4.535,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
73346247-65aa-4012-8b6c-7afd8ddf1e2f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.078,4.299,2.565,2.565,4.299,2.565,4.299,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
4a31c740-419a-4ba6-84ec-a61472da5679,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.172,4.427,0.000,-0.000,4.427,0.000,4.427,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4828b59c-8170-4119-b77a-75a8ba5ef754,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,A2--W--bcc--vacancy,vacancy,0.822,-1.392,-0.000,-0.000,-1.392,0.000,-1.392,False,-0.00000,-0.00000,-0.00000,,,,,,
c5669cb1-13f1-4ef7-a3ef-eb8478955780,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,A2--W--bcc--1nn-divacancy,1nn divacancy,1.467,-0.930,-0.054,-0.054,-0.930,-0.054,-0.930,False,0.00000,0.00000,0.00000,,,,,,
87554882-dec8-403f-819a-027b278ce585,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,A2--W--bcc--2nn-divacancy,2nn divacancy,1.507,-3.114,-0.000,-0.000,-3.114,0.000,-4.125,False,0.00000,0.00000,0.00000,,,,,,
93fdc2e3-bd57-4ca8-bf79-54e62df8e392,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.732,6.934,3.795,3.795,6.934,3.795,6.934,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
cabe710f-4a36-4d63-a523-dd04f2839ff8,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,A2--W--bcc--111-dumbbell,111 dumbbell,1.732,6.912,3.859,3.859,6.912,3.859,6.912,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f898a0e1-76be-4517-baaf-445b435016bb,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,A2--W--bcc--100-dumbbell,100 dumbbell,1.732,6.912,3.859,3.859,6.912,3.859,6.912,True,0.00000,0.00000,0.00000,,,,-0.57735,-0.57735,0.42265
324dceb0-87d0-4c0e-a342-630e3c377f84,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.749,6.592,0.000,0.000,6.042,3.492,6.042,True,0.00000,-0.07025,-1.16054,0.00000,0.00587,-0.88438,,,
93959825-abe7-45ab-89d1-bf3259115c06,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,A2--W--bcc--110-dumbbell,110 dumbbell,1.749,6.592,-0.000,-0.000,6.042,3.492,6.042,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
9d93c56b-e0b0-42e8-8f91-245d9c932a7c,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.749,6.592,0.000,0.000,6.042,3.492,6.042,True,-0.00000,-1.61612,-1.61612,-0.00000,0.88438,0.88438,,,
086cda99-e476-430d-975a-59aa9c4f04f5,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,A3--Mg--hcp--vacancy,vacancy,0.875,0.250,0.000,-0.000,0.250,-0.000,0.252,False,0.00000,-0.00000,0.00000,,,,,,
22213c7a-c02a-46db-b27c-0dea6fcc7bbf,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.937,7.958,0.268,0.000,8.268,-0.000,3.824,True,2.17307,-2.55225,-0.08562,0.91809,-0.22375,-1.29573,,,
47cd82f5-d197-4158-9383-85fff9547244,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.937,8.423,0.000,-0.000,7.803,-0.000,3.824,True,0.00000,0.92327,0.00000,0.00000,-0.44750,0.00000,,,
59c715f0-5bd4-4acc-bea9-e404bc0dee71,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.937,8.423,0.000,-0.000,7.803,0.000,3.824,True,0.27232,-0.91202,2.06461,0.26527,-0.90697,0.64787,,,
5e4ffb8f-4061-4e5b-a641-486b3066d99a,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.937,8.423,-0.000,0.000,7.803,-0.000,3.824,True,1.59165,1.35894,0.00000,0.26527,-0.90697,0.00000,,,
9696312b-9e2b-4493-85a9-722ec0cb2f0e,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.937,7.958,-0.268,-0.000,8.268,0.000,3.824,True,-2.35236,-1.58670,-1.35531,0.20091,0.57357,-1.29573,,,
a1db963c-c5cb-4665-b15b-75befe28275e,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.944,8.684,-0.000,0.000,8.078,-0.000,3.921,True,0.00000,5.46879,0.00000,,,,0.00000,0.00000,0.00000
d38a1000-5ed6-40a5-b2cf-85bf0676f61e,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346723,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.104,5.249,-0.000,0.000,5.249,0.000,8.000,True,-0.00000,0.00000,-1.59761,,,,0.00000,-0.00000,0.00000
