calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
64b2bece-bb6b-40fb-a40b-baea9a162db0,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--vacancy,vacancy,-2.977,-5.119,0.000,0.000,-5.119,0.000,-5.119,False,0.00000,0.00000,0.00000,,,,,,
f2cee741-75d1-474d-9893-c9bb51f19047,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-5.255,-8.907,0.000,0.000,-9.680,0.108,-9.680,False,0.00000,0.00000,0.00000,,,,,,
798fcdf4-a483-4980-8b5d-4eb5168da165,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-5.941,-10.555,-0.000,0.000,-10.555,0.000,-10.038,False,-0.00000,-0.00000,0.00000,,,,,,
38a78790-4df3-4104-9677-a1473952ec58,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--100-dumbbell,100 dumbbell,-7306.627,4695.161,23.433,-11.117,4663.723,-13.212,4882.195,True,0.54423,-0.02514,0.24660,,,,0.00655,-0.00187,0.00002
fd832467-69cc-4d79-875f-b24f8e915c82,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--111-dumbbell,111 dumbbell,-7333.959,5094.240,79.137,14.072,5087.829,-54.627,5138.151,True,-0.25863,0.33484,-0.22011,,,,-0.01396,0.01700,-0.00261
4699f812-2d44-4cc5-a500-3cb6e38ea580,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7335.959,5294.491,26.186,1.703,5287.908,4.892,5316.020,True,-1.65740,2.33094,-1.30642,-0.92940,-0.62886,-0.96100,,,
d4dfdcc6-0079-45fd-8203-cf8a5b089d66,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-7336.719,4802.550,-26.990,-9.075,4849.068,8.317,4872.510,True,0.55589,-6.00669,-3.27334,0.06049,0.15763,0.05418,,,
ca383371-e5eb-412c-84b4-694b7c7ae1ff,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-7359.940,5175.221,51.963,24.657,5166.633,41.772,5201.497,True,-0.67651,-1.38717,2.53978,0.02691,-0.02167,1.00914,,,
a8cab7e4-3cb7-499d-a5d9-5ececcdda9ee,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--110-dumbbell,110 dumbbell,-7361.658,4861.335,10.399,-13.945,5004.382,70.412,5040.666,True,-0.91275,1.91777,1.73547,,,,-0.09548,-0.00366,0.01019
46fa9a2e-7973-47a0-9b9b-af8c2eee89f4,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--vacancy,vacancy,-2.972,-5.066,-0.000,0.000,-5.066,-0.000,-5.166,False,-0.00000,0.00000,0.00000,,,,,,
5ed9cd93-3d90-4d56-9dea-1f5a33a84c0f,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-3623.972,2892.758,-42.148,-29.606,2814.694,-21.360,2608.806,True,0.09094,-0.00769,0.16446,,,,0.01791,-0.03122,0.00065
8d9e2561-a950-47c1-a7dc-64eaa622b705,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-3644.266,2811.941,12.753,31.750,2764.055,22.884,2526.509,True,-1.15025,-4.97697,-2.52894,,,,0.00015,0.01640,0.00572
cccdf318-306e-495d-8623-36be5023a0c1,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-3648.146,2741.575,-15.236,15.438,2551.083,24.849,2343.589,True,-1.21040,-0.00603,-0.96637,-0.06336,0.29317,-0.08205,,,
abfcbe2e-4e99-4680-afde-257d652c39af,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-3654.171,2585.749,16.763,-0.707,2555.951,3.905,2406.414,True,1.56410,2.67717,-0.38338,0.18092,0.18338,-0.06374,,,
ad41615b-6e9c-4bbc-a400-0d2904a61a91,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-3658.172,2676.896,-35.356,-40.580,2580.378,-9.232,2493.117,True,1.09497,2.59005,-1.54839,0.20043,0.11421,0.13769,,,
857fa1b0-a763-454d-b127-14db127e5736,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-3662.993,2628.065,-13.618,-10.569,2589.913,-39.731,2475.544,True,-1.41642,1.34005,2.07302,0.14356,0.32537,0.34786,,,
2ca4cf63-697c-46b9-8841-4104aaac3429,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-3664.262,2583.244,30.746,42.157,2652.230,-25.011,2384.605,True,0.36140,0.17157,-0.04347,-0.20759,-0.48185,-0.02278,,,
796165b1-a738-4bc3-8d39-b091aea6695c,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--110-dumbbell,110 dumbbell,-0.012,3.969,0.009,0.009,3.079,-0.915,3.079,True,0.35063,0.00795,0.00795,,,,0.02338,0.00019,0.00019
8aa16f3b-941c-4894-adbe-0cb30e17553e,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.109,2.966,-0.778,-0.026,3.350,0.012,3.405,True,-0.81900,-2.03036,0.06208,0.21204,-1.27486,0.27959,,,
c3dfdb00-9895-4e1b-88e0-45f682a7ae3d,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--100-dumbbell,100 dumbbell,-0.188,2.259,0.110,0.526,2.928,-0.110,2.259,True,-4.06866,0.03816,4.06866,,,,0.69334,-0.19636,0.30666
425dc6b6-d3f5-4d65-a4bb-e41a1f8df38e,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.319,3.301,-0.136,-0.136,3.301,-0.136,3.301,True,-0.02260,-0.02260,-0.02260,-0.16966,-0.16966,-0.16966,,,
15447dc7-596a-4c30-8d82-1b67de3942ff,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.036,3.578,0.438,0.438,3.578,0.438,3.578,True,-0.16079,-0.16079,-0.16079,-0.35443,-0.35443,-0.35443,,,
1d69530a-1499-4e13-b2e3-8f5b601ecf80,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--1nn-divacancy,1nn divacancy,0.339,-28.821,2.030,2.030,-28.821,2.030,-28.821,False,-0.00000,-0.00000,-0.00000,,,,,,
105c1fbc-ae00-4060-b7ad-9bbc42e09185,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--vacancy,vacancy,0.462,-19.558,-0.000,-0.000,-19.558,-0.000,-19.558,False,-0.00000,-0.00000,-0.00000,,,,,,
07ecbe94-a330-421b-9293-baedfadced8d,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--2nn-divacancy,2nn divacancy,0.588,-38.207,-0.000,-0.000,-37.255,1.048,-37.255,True,-2.84067,-0.00000,-0.00000,,,,,,
