calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a854686f-bcdb-4bae-a2ba-ff547eb894a0,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,A2--W--bcc--vacancy,vacancy,0.260,-0.642,0.000,0.000,-0.642,-0.000,-0.642,False,0.00000,0.00000,0.00000,,,,,,
7bfc5eba-2a06-4ca2-a622-5e39665c70aa,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,A2--W--bcc--111-dumbbell,111 dumbbell,0.433,1.047,0.701,0.701,1.047,0.701,1.047,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fdcfa7c3-1fe9-4df8-bb8f-b476cbf76af3,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.433,0.941,0.653,0.653,0.941,0.653,0.941,False,0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
0276e798-38b9-47f4-9bba-4508109bf117,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.453,1.161,0.000,-0.000,1.080,-0.000,1.161,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
6464141a-7a16-4aa8-9ee7-e0db0fae451e,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,A2--W--bcc--110-dumbbell,110 dumbbell,0.461,1.840,0.000,0.000,1.570,0.669,1.570,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
b9e74402-7f7c-4441-aff0-bf3669ca7271,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.469,2.231,0.000,0.000,1.064,-0.000,1.064,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
c592fe2c-b2ff-4ee1-be44-04b432f0d594,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,A2--W--bcc--100-dumbbell,100 dumbbell,0.469,0.673,0.000,0.000,0.673,-0.000,1.429,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
bc8b9d21-519e-4154-835b-202684de6f52,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,A2--W--bcc--1nn-divacancy,1nn divacancy,0.491,-1.069,0.073,0.073,-1.069,0.073,-1.069,False,0.00000,0.00000,0.00000,,,,,,
7da648b5-d09a-41f0-95a7-1c8d25266ecd,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,A2--W--bcc--2nn-divacancy,2nn divacancy,0.492,-1.444,0.000,0.000,-1.444,-0.000,-1.457,False,0.00000,0.00000,0.00000,,,,,,
ab4da6ac-2db6-4710-86d4-016f9f63e0a6,Cs,A4--C--dc,A4--C--dc,11.948971655605817,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2625.462,-859.304,11.857,-0.184,-850.236,-12.495,-867.121,True,0.95072,-15.25316,-11.37379,-0.55124,-1.73603,-0.20200,,,
d3bbc8cf-7c9d-4735-939c-025fffad3d50,Cs,A4--C--dc,A4--C--dc,11.948971655605817,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2642.662,-790.892,20.545,16.241,-830.068,5.350,-843.658,True,11.23934,31.49192,-5.82805,-1.35648,-0.01494,-0.30863,,,
e6d95d70-2c8a-4f13-a086-e18721b4d73d,Cs,A4--C--dc,A4--C--dc,11.948971655605817,A4--C--dc--110-dumbbell,110 dumbbell,-2647.145,-812.178,-15.355,8.390,-823.595,21.016,-801.227,True,-37.53258,-0.36405,-0.29424,,,,0.20971,0.07095,-0.03541
47973575-3e71-4f9c-918f-cc1f2cd54aec,Cs,A4--C--dc,A4--C--dc,11.948971655605817,A4--C--dc--100-dumbbell,100 dumbbell,-2662.361,-749.246,-11.888,-11.803,-769.574,20.780,-749.086,True,10.39488,14.23144,50.01788,,,,-0.16905,-0.02391,0.01468
0fe8db9b-68cf-4127-805e-e724c1415b86,Cs,A4--C--dc,A4--C--dc,11.948971655605817,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2697.644,-728.387,29.501,30.333,-712.095,10.067,-744.579,True,-10.06864,20.11559,-5.89796,-0.57983,1.34188,0.04528,,,
8c45b748-80a7-4ec8-82d0-19bdf2196812,Cs,A4--C--dc,A4--C--dc,11.948971655605817,A4--C--dc--vacancy,vacancy,0.221,-0.059,-0.000,-0.000,-0.059,-0.000,-0.059,False,-0.00000,-0.00000,-0.00000,,,,,,
ac86e4b2-59a7-4fd9-a32f-ff93395c916d,Cs,A4--C--dc,A4--C--dc,11.948971655605817,A4--C--dc--1nn-divacancy,1nn divacancy,0.332,-0.081,-0.000,-0.000,-0.081,-0.000,-0.081,False,-0.00000,-0.00000,-0.00000,,,,,,
e3732ef5-43d1-481a-9761-a4e60b4ecd30,Cs,A4--C--dc,A4--C--dc,11.948971655605817,A4--C--dc--2nn-divacancy,2nn divacancy,0.458,-0.093,-0.000,-0.000,-0.093,-0.000,-0.093,True,-5.96126,-0.00000,-0.00000,,,,,,
