calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1306e2b6-e98c-435f-a406-72e90aa55e74,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--vacancy,vacancy,1.103,-3.506,0.000,0.000,-3.506,0.000,-3.506,False,-0.00000,-0.00000,-0.00000,,,,,,
f83910ff-930a-4efc-b8fc-21c58741a1f6,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.090,-7.600,0.000,-0.000,-6.690,0.028,-6.690,False,-0.00000,-0.00000,-0.00000,,,,,,
52fbc6db-7a92-48ac-901c-3234bb51cc4a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.191,-7.252,0.000,0.000,-7.252,-0.000,-7.140,False,0.00000,0.00000,-0.00000,,,,,,
6cb05478-0e38-4522-8a54-f7bf5ff4571b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.230,25.500,-0.000,-0.000,25.500,0.000,24.281,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8e4674a4-c058-4b0d-a0cd-d680f9ecaecb,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.230,25.500,0.000,-0.000,25.500,-0.000,24.281,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
386aec5a-a5f0-4723-8d1a-2ed1018c2953,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.350,25.656,0.000,0.000,25.656,0.000,25.656,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
c59b86cf-53a7-4399-a0e3-97de70dcdf1f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.444,26.735,0.000,0.000,23.923,11.922,23.923,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
c8976854-62ee-44a6-997d-1fdef1cfc588,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.445,23.921,11.937,0.000,23.921,0.000,26.754,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
d441b1ce-ba80-41ed-89fa-db7215a68a6a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742120382205,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.849,26.924,-0.000,-0.000,26.924,-0.000,26.924,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2373bb52-f59b-461b-a757-e94dc801ff42,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--110-dumbbell,110 dumbbell,-40.113,564.366,275.757,242.730,170.273,299.189,343.228,True,1.76049,-0.09716,-2.73453,,,,0.42525,0.06884,0.06541
43e0376a-d3a3-4ddc-9831-738722b7731a,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-40.266,570.343,210.292,238.938,202.817,344.804,291.840,True,-2.90370,-2.33378,-2.41307,0.05896,2.07655,-1.35795,,,
4ba912ce-5253-41e3-88d9-086a42070995,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--100-dumbbell,100 dumbbell,-44.264,316.029,328.160,265.589,318.249,264.748,381.951,True,-2.57314,-2.04378,1.07843,,,,-0.34942,0.81405,0.53607
3be4d50b-9253-4cec-a26d-b8f574c34ee4,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-45.248,288.240,280.139,338.034,363.754,262.516,305.855,True,0.59819,2.34764,1.41763,-0.08975,-0.37187,1.59901,,,
16e91781-700e-4bb8-903f-a39cb2a44b72,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--2nn-divacancy,2nn divacancy,-45.795,253.948,334.878,-278.651,271.505,-261.109,328.780,True,1.86625,1.86074,-1.51112,,,,,,
00d34fab-2342-4197-8ae8-24dab398488e,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--vacancy,vacancy,0.726,-2.087,-0.000,-0.000,-2.087,-0.000,-2.087,False,-0.00000,-0.00000,0.00000,,,,,,
03cbe828-b59b-4b27-b2e7-755d2e641121,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--1nn-divacancy,1nn divacancy,1.584,-4.895,3.298,3.298,-4.895,3.298,-4.895,False,-0.00000,-0.00000,-0.00000,,,,,,
42120e1f-6d30-4788-a9c9-d96431e067ea,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.193,44.713,14.529,14.529,44.713,14.529,44.713,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
7de364ca-22ad-4017-8812-634adba504d0,Ag,A2--W--bcc,A2--W--bcc,3.238590034054171,A2--W--bcc--111-dumbbell,111 dumbbell,2.193,44.722,14.501,14.501,44.722,14.501,44.722,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
