calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a0af064c-a66d-4e4d-a08a-7e358937b249,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--1nn-divacancy,1nn divacancy,11.575,-8.113,0.000,-0.000,-8.543,0.737,-8.543,False,-0.00000,0.00000,0.00000,,,,,,
dd1c8697-57f2-48bf-9ef7-16f6af8f9889,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--2nn-divacancy,2nn divacancy,12.321,-8.869,0.000,0.000,-8.869,0.000,-9.095,False,0.00000,0.00000,0.00000,,,,,,
fce927ee-077c-4fb3-93d2-12ff2099e2ab,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--100-dumbbell,100 dumbbell,20.321,114.501,0.000,0.000,114.501,-0.000,118.275,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
334bfaea-ea3a-4327-aaf9-fa59a95def3e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--110-dumbbell,110 dumbbell,23.500,127.565,0.000,-0.000,118.888,79.126,91.095,True,0.00000,0.00000,-0.00000,,,,0.00000,-0.03470,0.03649
2868515f-31db-4b2e-934c-2d2ee8c3ff5f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,23.695,112.927,80.537,0.000,112.927,0.000,143.969,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
c0d8ca1a-6437-4593-abdc-c4c5c71b7391,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,24.321,120.328,0.000,-0.000,120.328,0.000,120.328,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
f6d8ace0-c734-4921-bc91-1daf0c100e1f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--111-dumbbell,111 dumbbell,24.614,110.457,49.434,49.434,110.457,49.434,110.457,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8fe25bbe-f1da-4a22-9885-308d234abb13,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--vacancy,vacancy,6.175,-4.389,-0.000,0.000,-4.389,-0.000,-4.389,False,-0.00000,-0.00000,-0.00000,,,,,,
