calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7a74a0e5-bddd-4d93-a3c4-71733c7e9218,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--vacancy,vacancy,1.940,0.195,0.000,-0.000,0.195,0.000,0.195,False,-0.00000,-0.00000,-0.00000,,,,,,
b438f5fa-2efb-4524-a254-cddc7815813a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.564,-2.303,0.000,-0.000,0.747,-0.403,0.747,False,0.00000,0.00000,0.00000,,,,,,
1ba17e3d-c109-408d-acdd-03be34a579b2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.591,17.395,0.000,0.000,17.395,0.000,13.910,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8ce650e6-eaea-4260-90f7-3481c25f5dc2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.789,0.497,0.000,0.000,0.497,0.000,0.161,False,0.00000,0.00000,-0.00000,,,,,,
f649abc3-bf9b-4650-9d25-bd32079ea65e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.839,13.917,10.001,-0.000,14.661,0.000,15.526,True,0.25858,0.08714,-0.00000,-0.11413,0.41550,0.00000,,,
1b6d8461-806d-448d-8b0c-77361039f175,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.859,20.034,0.000,0.000,20.034,0.000,20.034,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
59777a68-0049-4831-90f3-cb76bb98526e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.898,11.848,0.000,-0.000,15.736,11.372,15.736,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7e7a0b33-7186-4214-9376-781ed3f2476b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.571,17.500,-0.000,-0.000,17.500,-0.000,17.500,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6687557f-9e55-49fd-b805-c3b3c6fc7560,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4986965360844677,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.605,14.786,1.091,1.091,14.786,1.091,14.786,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
f3f85e78-9223-407b-a372-795b3082f348,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--vacancy,vacancy,-13474.486,-5104.101,186.455,1.046,-5015.018,-18.430,-5281.773,True,5.77669,5.44954,2.22326,,,,,,
c53983df-94da-4744-b3e8-5dbd183041a5,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--100-dumbbell,100 dumbbell,-13761.987,-4252.374,-62.234,89.757,-4434.817,0.537,-4023.700,True,7.34734,-5.37094,3.21609,,,,-0.17756,-0.14468,0.02658
3195fbd5-5afe-4198-b8c9-cfe4a8696ab1,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--110-dumbbell,110 dumbbell,-14119.183,-2326.342,37.235,-131.194,-3590.508,31.668,-3636.326,True,5.74094,11.35440,-3.98146,,,,-0.15178,-0.10696,0.14652
94bcd63a-8e1f-49e4-a1fa-d9f25c86c688,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--2nn-divacancy,2nn divacancy,-14160.535,-3015.153,-62.921,-134.207,-3369.132,345.424,-3346.218,True,6.32053,-4.12914,1.14897,,,,,,
ad0f2b3c-1380-4b06-ae6f-57249e1817e6,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-14264.797,-3237.097,66.390,146.889,-3334.581,92.944,-3237.474,True,-4.48055,10.46017,-2.93058,0.82660,0.79131,0.59282,,,
206e462b-ee75-42df-8f10-982364b48006,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--1nn-divacancy,1nn divacancy,-14454.549,-2699.907,126.078,70.868,-2610.609,133.479,-2652.334,True,2.48844,5.48195,4.55680,,,,,,
46280dba-c750-4b1e-99c5-bc84ca9db34e,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-14565.572,-3006.394,335.744,241.166,-2986.296,86.120,-2974.830,True,5.07902,-0.32617,-2.06743,-0.46500,-0.19549,0.95521,,,
9f91b343-5e70-40a8-a0a7-3e2d25570ba5,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-14692.989,-2500.304,104.551,-2.299,-2454.445,1.092,-2543.440,True,8.38597,5.94847,-3.41048,-1.20427,0.41830,-0.09361,,,
083c5c24-4e0f-4e52-833d-c8f712f161b8,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--110-dumbbell,110 dumbbell,-13303.734,-2487.397,56.051,7.437,-2556.274,15.159,-2496.366,True,-11.72852,-5.01524,1.29464,,,,-0.15918,0.09821,-0.07001
9cbaf462-fb0a-4785-843a-304ed7e69c30,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-13315.274,-2328.024,-118.061,-19.191,-2460.465,-100.562,-2401.065,True,12.74056,-0.32746,0.71603,-0.60522,-0.11086,0.54485,,,
0cafd964-9819-4e08-a0ae-deaf60671c52,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-13660.817,-1999.136,303.587,73.464,-1990.909,255.307,-1856.071,True,0.00000,0.00000,0.00000,7.01232,6.44111,6.66941,,,
faafd830-bcbc-4a4a-9770-516959388be5,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--100-dumbbell,100 dumbbell,-13904.176,-1116.987,38.582,11.129,-1428.364,35.920,-1966.624,True,0.00000,0.00000,0.00000,,,,0.04921,0.07367,0.00393
c9e41dc5-bff0-42b9-b9b9-72020ce083b1,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--2nn-divacancy,2nn divacancy,-14010.382,-441.630,-28.917,14.070,-2149.569,-22.142,-2029.877,True,3.60893,-17.73165,-4.28813,,,,,,
13267866-cbed-4d8b-9d5e-294db3434ecc,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-14065.392,-1060.210,94.307,-39.605,-1182.320,-1.248,-1148.638,True,10.28998,4.16714,3.76354,-0.30857,-1.76144,-1.41616,,,
e3087c33-930c-4183-929d-896f998e5eb9,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--vacancy,vacancy,0.731,-0.023,0.000,0.000,-0.023,0.000,-0.023,False,0.00000,0.00000,0.00000,,,,,,
f79fba18-352f-4e0a-9646-725ee32bd12a,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--1nn-divacancy,1nn divacancy,1.097,-0.001,-0.000,-0.000,-0.001,-0.000,-0.001,False,-0.00000,-0.00000,0.00000,,,,,,
