calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
591ff179-03d9-40bf-8403-6cb7ce1b74c9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--vacancy,vacancy,1.207,-2.095,-0.000,0.000,-2.095,0.000,-2.095,False,-0.00000,-0.00000,-0.00000,,,,,,
fa8dc641-f9dc-4bdb-89d8-1d56d1fe0295,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.251,-3.874,-0.000,0.000,-3.811,-0.008,-3.811,False,0.00000,0.00000,0.00000,,,,,,
85f77b78-9f53-4645-958d-0cd063362999,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.438,-4.162,-0.000,0.000,-4.162,0.000,-4.294,False,0.00000,0.00000,-0.00000,,,,,,
91b3dc69-2501-419e-b115-f7375f7b9cf4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.612,15.162,-0.000,0.000,15.162,0.000,14.885,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
2a7630d6-467f-4e3b-b8d3-f1a178e24173,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.698,13.458,4.419,2.565,13.458,2.565,15.389,True,-0.55803,-0.55803,0.03792,-0.28040,-0.28040,0.32066,,,
21cb4ee6-0aa9-4470-98f6-c848af42338d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.726,14.534,3.515,3.515,14.534,3.515,14.534,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
dc4cfc15-b1c1-4141-9c47-98a6ec0854e2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.743,14.105,-0.000,-0.000,12.478,5.109,12.478,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
36fedf9a-5f00-402a-93ec-1b7b7dd167ca,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.968,13.357,-0.000,-0.000,13.357,-0.000,13.357,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9c6dda18-57c6-483c-bf08-f835a1f1eb1e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150007260351535,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.978,14.377,-0.000,0.000,14.377,0.000,14.377,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e67015a2-23d4-4232-b0af-f9be117cc70c,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--vacancy,vacancy,0.794,-0.957,0.000,0.000,-0.957,0.000,-0.957,False,0.00000,0.00000,0.00000,,,,,,
307fe491-83cb-4421-acc6-660ddd731a00,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--2nn-divacancy,2nn divacancy,1.473,-0.618,0.000,0.000,-0.618,0.000,-3.648,False,0.00000,0.00000,0.00000,,,,,,
096a642c-f111-4630-95f7-faafed33c401,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--1nn-divacancy,1nn divacancy,1.653,-2.521,0.882,0.882,-2.521,0.882,-2.521,False,0.00000,0.00000,0.00000,,,,,,
24ac6671-81b1-40cc-bdf3-43cfc2429426,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--100-dumbbell,100 dumbbell,1.767,23.883,3.295,-3.295,23.883,-3.295,23.883,True,-0.13194,-0.13194,0.13194,,,,0.57735,0.57735,0.42265
3b4fa531-e10f-45bf-a53b-d41a7d7bffb6,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.767,23.883,-3.295,-3.295,23.883,3.295,23.883,True,0.84734,-1.02525,-1.02525,0.51274,0.90593,0.90593,,,
de261678-bae6-4066-b369-307ac808ae31,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.767,23.883,3.295,3.295,23.883,3.295,23.883,True,1.03482,0.43576,-0.17747,0.90593,0.19660,-0.51274,,,
ea0d45db-15aa-4f68-8141-28b27257930d,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.767,23.883,3.295,3.295,23.883,3.295,23.883,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ee8a5c91-02de-4ea6-b148-ee81a2732cc5,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--111-dumbbell,111 dumbbell,1.770,24.185,3.369,3.369,24.185,3.369,24.185,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
17d219e1-4b9a-4869-9279-16d8b53abbc2,Cu,A2--W--bcc,A2--W--bcc,2.8381632990507484,A2--W--bcc--110-dumbbell,110 dumbbell,1.907,17.164,0.000,0.000,15.901,1.732,15.901,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
