calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6d4b5f0c-f46f-45ac-a99a-ade63dd5d597,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--vacancy,vacancy,1.490,-4.462,0.000,-0.000,-4.462,-0.000,-4.462,False,-0.00000,-0.00000,-0.00000,,,,,,
cc003643-a921-4932-a510-24f8b3953667,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.957,13.024,0.000,-0.000,13.024,-0.000,11.782,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f5aa8218-e1e3-4879-bb7d-76c234f10764,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.957,11.782,-0.000,-0.000,13.024,-0.000,13.024,True,-0.98408,-0.82351,-0.00000,0.12373,-1.13912,-0.00000,,,
81e8982d-8ba0-4b6e-a3bd-146b5156ef55,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.958,-9.800,0.000,-0.000,-8.569,0.451,-8.569,False,-0.00000,-0.00000,-0.00000,,,,,,
4d33bfe0-4e31-404a-bf71-61c14dd3fcf0,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.980,-9.425,0.000,-0.000,-9.425,-0.000,-8.814,False,-0.00000,-0.00000,-0.00000,,,,,,
14511e40-cc42-4a2f-acfe-32bd252c5271,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.061,12.381,2.622,2.622,11.171,5.042,11.171,True,-0.00000,0.00000,0.00000,,,,-0.48218,0.08763,0.08763
b1a5d69a-5c82-41b0-9f1f-7c833607ad70,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.061,11.347,3.569,3.569,11.347,3.569,11.347,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
95406b5a-0940-4a9d-9cd7-08e641fd83b8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.119,15.486,0.000,-0.000,15.486,-0.000,15.486,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
3a92a591-fe3b-4152-87ea-82e3c2fac1de,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.185,11.798,0.000,0.000,11.798,0.000,11.798,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
42fd04e2-931f-489f-8d28-94cf021c5340,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--vacancy,vacancy,0.961,-7.049,-0.000,0.000,-7.049,-0.000,-7.049,False,0.00000,0.00000,0.00000,,,,,,
ade88db2-dbe7-4832-bf10-6585f81e71bf,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--2nn-divacancy,2nn divacancy,1.956,-12.889,-0.000,0.000,-12.889,0.000,-17.794,False,-0.00000,-0.00000,0.00000,,,,,,
92818ef5-70bb-49f0-a555-2fe224ffc9ab,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--1nn-divacancy,1nn divacancy,2.199,-11.726,1.580,1.580,-11.726,1.580,-11.726,False,-0.00000,-0.00000,-0.00000,,,,,,
46cd2b23-5443-443c-b562-3de902e7fc92,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--111-dumbbell,111 dumbbell,2.576,12.519,4.001,4.001,12.519,4.001,12.519,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
90726bf7-e6d5-4ddd-a02d-0ad3e897f75b,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.576,12.519,-4.001,4.001,12.519,-4.001,12.519,True,-0.44033,-0.41075,1.24057,-0.73429,-0.16358,1.06145,,,
a6c83e2d-91c9-492d-b54d-cada91a915f3,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.576,12.519,4.001,4.001,12.519,4.001,12.519,True,0.44033,-1.27459,-1.27459,0.73429,-1.06145,-1.06145,,,
e734c20b-06d4-4ae4-a4a5-12dd9de26829,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--100-dumbbell,100 dumbbell,2.576,12.519,4.001,4.001,12.519,4.001,12.519,True,0.00000,0.00000,0.00000,,,,-0.57735,-0.57735,0.42265
bc9805ae-3ed8-40e7-99d4-4b108f54c341,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.577,12.521,3.985,3.985,12.521,3.985,12.521,True,-0.00001,-0.00001,-0.00001,-0.00000,-0.00000,-0.00000,,,
80365f26-fada-4e39-b011-c7c847e220d7,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--110-dumbbell,110 dumbbell,2.712,11.834,-0.000,-0.000,11.971,4.244,11.971,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
