calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
879e7551-201e-4606-baca-e5291816ceb6,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--vacancy,vacancy,1.101,-2.074,0.000,-0.000,-2.074,0.000,-2.074,False,0.00000,0.00000,0.00000,,,,,,
89de8ab6-2d8b-4b11-bee0-4b0fd71c2f1b,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.080,-3.167,0.000,-0.000,-3.188,-0.150,-3.188,False,-0.00000,0.00000,0.00000,,,,,,
32fa6791-fc17-4253-a446-7190f29c2c4c,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.167,-3.808,0.000,0.000,-3.808,0.000,-4.718,False,0.00000,0.00000,-0.00000,,,,,,
d8e92490-a8aa-4914-afb2-856241f2f985,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.675,22.852,0.000,0.000,22.852,0.000,23.908,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f0df9d2d-ac5e-4498-9753-da8af91f1ae4,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.675,22.852,0.000,0.000,22.852,0.000,23.908,True,0.51794,0.51794,0.49991,0.81438,0.81438,-0.14622,,,
eae0f5a0-c7bd-4619-bac1-91673f27dec8,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.755,21.829,-0.000,-0.000,21.829,-0.000,21.829,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
79157ef0-248e-4ff8-b3ba-da095b8eff51,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.784,20.836,6.760,-0.000,20.836,-0.000,35.353,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
1b2f1bdb-f096-4640-a355-ace77648f7a1,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.793,35.384,-0.000,-0.000,20.507,6.509,20.507,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
e5478018-3478-4782-9c08-1c5dfc719762,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203120996,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.932,24.524,1.658,1.658,24.524,1.658,24.524,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
