calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d4d58e66-1c2a-4d18-8d84-3066e06ee8ae,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--vacancy,vacancy,2.061,-3.392,0.000,0.000,-3.392,0.000,-3.392,False,0.00000,0.00000,0.00000,,,,,,
fdef5e5f-c5aa-44a8-9eb6-dff55de6a692,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--111-dumbbell,111 dumbbell,2.972,20.830,1.933,1.933,20.830,1.933,20.830,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
0b51c8fe-bf35-4c22-8a17-1abc13592478,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.973,20.843,1.921,1.914,20.843,1.914,20.833,True,0.00367,0.00368,0.00241,0.00096,0.00087,0.00175,,,
ddf182fa-618e-4722-90e1-37c821e439ff,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--110-dumbbell,110 dumbbell,3.018,22.318,-0.000,0.000,23.166,2.573,23.166,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
1bafc478-bd27-4744-9b46-727ad8e8245f,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--100-dumbbell,100 dumbbell,3.114,17.099,0.000,0.000,17.099,0.000,19.885,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a9913fe8-f679-444d-9c34-5a40775c8415,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.125,19.027,-0.000,0.000,17.371,0.000,17.371,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
aff64477-fc2e-4722-9c0a-e98e342a7091,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.178,19.584,-0.000,0.000,20.949,0.000,19.584,False,-0.00000,0.00000,-0.00000,-0.00000,0.00001,-0.00000,,,
ee54893d-f404-408d-b8d3-16a4013458e9,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--2nn-divacancy,2nn divacancy,3.888,-7.272,0.000,-0.000,-7.272,0.000,-8.617,False,-0.00000,-0.00000,-0.00000,,,,,,
a65e138f-08ef-48a1-8d23-b34381e56146,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--1nn-divacancy,1nn divacancy,3.911,-5.768,0.244,0.244,-5.768,0.244,-5.768,False,0.00000,0.00000,0.00000,,,,,,
