calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dc70904f-4d5b-45cd-a598-2a80eec2de2f,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--vacancy,vacancy,-0.307,-10.197,-0.000,0.000,-10.197,0.000,-10.197,False,-0.00000,-0.00000,-0.00000,,,,,,
8154e650-c7bf-4a1f-b46c-72a692dcf7f4,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-4089.422,12717.553,14.871,139.386,12644.024,-37.658,13288.452,True,0.59826,4.01094,5.32962,,,,,,
b7eb74f8-8e91-41a0-9e60-2792a88f9c1e,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--100-dumbbell,100 dumbbell,-4111.139,12674.326,-0.448,-53.075,12377.375,0.386,12275.888,True,-0.29517,-0.30904,0.49544,,,,-0.00788,0.01241,0.00011
c73f35e6-ea30-4ac0-9e3b-60c5d6597166,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-4195.082,11835.579,115.772,-139.896,11714.653,296.337,11885.561,True,2.52852,1.79858,0.45377,,,,,,
5b44df0d-e888-4bbf-837a-82bc69eb1085,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4206.826,12404.885,-15.803,-67.055,12626.132,224.458,12496.547,True,2.86911,1.50929,3.03126,,,,0.02886,-0.13526,0.16897
3c835f50-49e0-4730-8d73-4343906bc049,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-4225.166,12920.157,110.307,20.480,12999.997,-159.690,12902.398,True,-0.60134,0.54787,-2.50119,0.13166,-0.02925,-0.45969,,,
b19e65ac-0a76-42df-9836-2abc2e4eed75,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-4229.413,12776.206,41.527,80.696,12685.017,77.055,12458.052,True,1.89547,-0.45522,-0.79728,0.11997,-0.06877,-0.14579,,,
c4eb2e21-80a4-4dcc-a90f-9b6d1332723d,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4258.475,12236.734,-144.906,-100.100,12351.577,106.256,12504.259,True,2.07101,1.52056,0.10096,-0.09341,0.20402,-0.04263,,,
bbab81af-ffef-4dec-9988-f71092117dfd,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--111-dumbbell,111 dumbbell,-4262.507,12518.851,29.398,97.948,12196.703,-7.173,12409.195,True,-1.15843,-2.09428,-3.07985,,,,0.03561,-0.16836,0.18949
f92d1d7a-0ad4-49a2-aa88-c5f808bb5025,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--vacancy,vacancy,0.161,-6.069,-0.000,0.000,-6.069,-0.000,-6.069,False,0.00000,0.00000,0.00000,,,,,,
d3875e6d-61c6-477c-9e71-428a62f25f0d,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--1nn-divacancy,1nn divacancy,0.350,-11.492,-0.630,-0.630,-11.492,-0.630,-11.492,False,-0.00000,-0.00000,-0.00000,,,,,,
00691844-ee68-4802-817e-34e3dd1a1f35,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--2nn-divacancy,2nn divacancy,0.768,-10.161,-0.000,0.000,-10.161,-0.000,-8.397,False,0.00000,0.00000,-0.00000,,,,,,
14f941dd-f961-44bf-b24b-c0e30c1b49e1,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.040,48.371,-0.000,0.000,65.711,-0.000,65.711,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
57c7674d-2c80-49dc-af5b-0914d235e92f,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--100-dumbbell,100 dumbbell,1.082,55.247,-0.000,0.000,55.247,-0.000,52.194,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
c98fa553-ad47-48d9-8f4f-a06b72d57349,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--110-dumbbell,110 dumbbell,2.140,95.353,-0.000,0.000,58.561,-9.091,58.561,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
7fd54b33-fba4-4c6e-bcc2-258ba0efe889,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.185,73.746,-0.000,0.000,76.807,-0.000,73.746,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a0af75ea-96e2-486f-b773-ecbd9be4a663,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.643,63.124,-2.905,-2.905,63.124,-2.905,63.124,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ea218370-0ea5-45dc-99ac-fb59f8a3b094,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--111-dumbbell,111 dumbbell,4.658,62.087,-1.354,-1.354,62.087,-1.354,62.087,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
c407613b-9003-4e99-bba0-32c3f1aacba5,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--vacancy,vacancy,-0.302,-10.576,-0.000,-0.000,-10.576,-0.000,-9.085,False,-0.00000,0.00000,0.00000,,,,,,
90480bc8-715f-4ee1-9832-87183f8a7d1b,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-2085.721,5984.192,-32.002,-18.106,5965.593,85.250,6595.811,True,0.82518,2.31002,-0.10601,0.30735,0.37886,-0.10459,,,
525f897b-d00c-4b3e-b4f1-1c7038f3ab1b,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-2087.858,6288.573,-136.314,22.354,6422.339,-41.199,6420.877,True,-0.18702,5.85460,-1.68318,,,,0.04851,0.05878,0.00291
869d2777-bbe8-46e8-8601-cfb03db0244c,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-2089.335,6119.339,30.121,129.330,6062.340,-2.254,6176.851,True,0.04597,1.47302,-0.18704,,,,0.00046,-0.00647,-0.02978
49ad74f5-5a95-424d-958f-879a024f5619,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-2100.860,5864.221,0.458,44.960,5820.668,99.981,6246.730,True,1.07970,0.45543,-0.77785,-0.22411,0.07639,0.18470,,,
dbce8139-1d1f-4b16-b2ed-a15218ca96a1,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-2105.967,5949.895,-70.970,14.756,5875.973,-22.632,6308.301,True,0.70839,1.77517,-0.37371,-0.06394,0.03711,0.01407,,,
dd1cd3cb-9f8f-40ac-ad81-70df55728fa7,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-2116.443,5881.364,-23.567,-12.876,5776.425,-33.475,6275.674,True,-3.45933,-3.97778,-0.65636,0.20438,0.30619,-0.69697,,,
920a222a-46d2-4f5a-93f0-30bf37b17724,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-2144.377,5848.507,20.711,-11.133,5779.782,-26.263,6099.854,True,1.18482,-1.35922,0.01861,0.54252,0.93702,0.01387,,,
591cff94-8f94-4988-8aca-38eb0d751d2a,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.012,17.515,0.000,-0.000,17.515,0.000,17.515,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
0ccbc058-c652-491e-9720-5666f3275c2c,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--100-dumbbell,100 dumbbell,3.262,12.279,-0.000,-4.314,8.245,0.000,12.279,True,-0.00000,-1.26238,-0.00000,,,,0.70711,0.00000,0.29289
ad271a9a-7eda-44f3-9d1b-c29a2ead12c3,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--110-dumbbell,110 dumbbell,3.262,8.245,-0.000,-0.000,12.279,4.314,12.279,True,1.26238,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a2e07022-53f0-4c02-8c1f-376551838b95,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.513,11.713,-2.727,-2.727,11.713,-2.727,11.713,True,-0.48044,-0.48044,-0.48044,-0.48740,-0.48740,-0.48740,,,
e091495b-96af-4f1f-965a-95b8989e1bee,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--vacancy,vacancy,3.543,0.365,-0.000,-0.000,0.365,-0.000,0.365,False,0.00000,0.00000,0.00000,,,,,,
5520cd07-6ae2-4f45-b425-f21743b251a3,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--bond-centered-interstitial,bond centered interstitial,4.339,11.106,3.044,3.044,11.106,3.044,11.106,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
b13b327e-5589-4171-9fd7-5b47b0f1fa0f,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--1nn-divacancy,1nn divacancy,5.315,0.506,-0.047,-0.047,0.506,-0.047,0.506,False,-0.00000,-0.00000,-0.00000,,,,,,
00f76326-156d-4a9c-8125-0fd3f2b39563,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--2nn-divacancy,2nn divacancy,7.333,0.567,-0.000,-0.000,0.447,-0.000,0.447,True,-2.68394,-0.00000,-0.00000,,,,,,
