calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
afc81e35-fd68-4f0c-9860-07777af3b718,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--111-dumbbell,111 dumbbell,10.914,733.286,41.140,41.140,733.286,41.140,733.286,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a6a13c38-f51a-47c0-b130-7fdd7d756a0e,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,10.985,787.264,1.777,1.777,787.264,1.777,787.264,True,-0.08996,-0.08996,-0.08996,-0.19542,-0.19542,-0.19542,,,
aded2518-c6bd-4171-a51a-6c3ace1ac1bf,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,11.066,659.310,30.787,-0.000,659.310,-0.000,698.717,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b3be4500-72b6-45bb-a14c-b3071ab7bee4,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--110-dumbbell,110 dumbbell,11.093,698.719,0.000,0.000,657.593,29.226,657.593,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
0dac6112-1099-40fb-b38e-52619cf4f2d1,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,11.518,485.430,-0.000,-0.000,485.430,-0.000,485.430,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
224f2f49-42a0-4588-aa7c-4c9a7555e9f5,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--100-dumbbell,100 dumbbell,11.709,708.688,-0.000,-0.000,708.688,-0.000,620.635,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
2e22723a-edc4-4ee0-bfa9-c0ade4ff8e37,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--vacancy,vacancy,3.336,1.430,-0.000,-0.000,1.430,-0.000,1.430,False,0.00000,0.00000,0.00000,,,,,,
02fd4a9a-b70b-49a8-b754-7eb45109c099,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.990,8.509,0.000,0.000,17.683,-6.544,17.683,False,-0.00000,-0.00000,0.00000,,,,,,
6367dc02-ee86-462f-b773-9df117b30a04,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.670,9.811,-0.000,-0.000,8.221,-0.000,9.746,True,0.00000,0.00000,-0.35767,,,,,,
bd49013b-6b85-4a62-aa4d-302e76aababb,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-11.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
41bf0be9-9836-45d1-afe5-655e53fe1c20,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--110-dumbbell,110 dumbbell,-14.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
cb12b289-07ce-4a3f-b5ee-9b5cb8e1a317,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-19.632,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1205f7d3-0c28-4c03-b939-b1bda5dd155b,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-33.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3c371e15-6396-440c-b907-a9c6dffa8b94,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--111-dumbbell,111 dumbbell,-41.610,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
9c426767-8e32-45d4-ae5a-23d2054797e2,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--100-dumbbell,100 dumbbell,-55.509,-0.000,-0.000,0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
7fa52ff3-f19f-4ad9-a9cd-fd45a7028d97,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b900ba3f-c194-498a-ac8a-6c57c2e6a1c1,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e8b2aa98-aad8-41ab-8065-d35822a3e1ab,W,A1--Cu--fcc,A1--Cu--fcc,9.036690537603357,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b193abde-5fa1-4ddd-a86e-1175534f8604,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--111-dumbbell,111 dumbbell,10.402,37.264,16.576,16.576,37.264,16.576,37.264,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f55e69d9-5dc2-4365-b74d-e633476d9daf,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.402,37.264,16.576,-16.576,37.264,-16.576,37.264,True,0.37927,-0.33112,0.98671,0.65413,-0.13141,0.91696,,,
fb299fda-fbc1-4afb-b6b6-3eb9ebd86d8d,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.419,35.238,14.800,14.800,35.238,14.800,35.238,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
4b70d52f-f8b3-4b69-a71a-56968532e6a1,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--100-dumbbell,100 dumbbell,10.887,51.902,0.978,-12.812,50.746,-0.978,51.902,True,0.00000,-0.00000,0.00000,,,,0.70559,0.06542,0.29441
afedecf0-bd42-4241-9e96-41d04e35f371,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--110-dumbbell,110 dumbbell,10.888,52.895,-0.000,-0.000,53.742,13.193,53.742,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
fcd864ef-c38a-4458-a391-dfeab9ff381a,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--octahedral-interstitial,octahedral interstitial,12.616,59.841,0.000,0.000,45.153,-0.000,45.153,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
16214bb8-8368-43f4-af60-c1a4a5e3a397,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--vacancy,vacancy,3.817,-1.065,0.000,-0.000,-1.065,-0.000,-1.065,False,-0.00000,-0.00000,-0.00000,,,,,,
1598103a-de9a-46a5-bcac-dcb8a077188e,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--1nn-divacancy,1nn divacancy,7.115,-2.266,0.441,0.441,-2.266,0.441,-2.266,False,-0.00000,0.00000,0.00000,,,,,,
7ceb429d-e4f8-448c-a8e4-06508b970dc5,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--2nn-divacancy,2nn divacancy,7.184,-2.383,-0.000,-0.000,-2.383,-0.000,-5.731,False,-0.00000,-0.00000,-0.00000,,,,,,
4fcf0d3b-414b-4602-8771-755abc6448f7,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--100-dumbbell,100 dumbbell,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
df0312b8-5341-43bc-99f0-5a33be8876c8,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-11.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e75d13b0-40e0-484a-be19-c7929995b4f1,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-11.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7f277592-fb6a-4ce0-b71f-f1ac08c47182,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--111-dumbbell,111 dumbbell,-14.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
a130c46e-d64a-4a1a-8168-b871e35cbf02,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--110-dumbbell,110 dumbbell,-26.802,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
998e11e3-448c-4eb9-9c4f-72cdf17c2717,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-27.754,0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,0.00000,0.00000,0.00000,-0.00001,1.53136,-0.00042,,,
a2e93a37-1006-49ff-97d9-dd51283f99ad,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b32ef6b3-0197-42de-896d-dec49d0dce85,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
e6eac74f-7822-4a61-919c-3b68a45efbe6,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
137c7c17-4eec-42c9-a90e-3dc8e44b7624,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-14.292,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,-6.78842,0.00000,,,,0.00000,0.00000,-0.00000
f2234463-c61e-4328-aa00-ad520afacb2c,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-20.805,0.000,0.000,0.000,0.000,0.000,0.000,True,-0.87822,1.76378,-5.35556,-1.50423,-2.08918,-0.79107,,,
4a76a0bc-aa5c-4ad7-9432-2f71a0c188df,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-27.754,0.000,0.000,0.000,0.000,-0.000,0.000,True,1.45244,3.54248,0.22477,-0.70540,1.54181,0.85665,,,
37878be3-1c55-4bcb-af7d-4a8431678dfe,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-3.59488,-4.14112,-7.18876,-1.74848,1.00917,-0.53155,,,
eaaef0d9-c7f1-4067-80e8-2aa8125e7350,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-41.577,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-4.13784,-6.48241,0.24003,0.04200,-2.19371,-0.82279,,,
ff369117-cad8-4c80-909f-795cbb933d40,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-41.577,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,3.08727,-1.88034,0.58173,1.54270,-1.37098,0.64303,,,
a0837343-97d9-43c3-b73d-35e97b7a3097,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-42.619,0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
c4593461-f035-4c49-8d24-938524292116,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
68c70b8d-fd4c-4b21-9b0e-46e1a6128f10,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--100-dumbbell,100 dumbbell,-30681.068,-7483.884,106.255,-479.784,-8107.453,-37.914,-7808.997,True,-19.87085,2.15131,1.37300,,,,-0.00852,-0.04501,0.00105
ad293c22-d6d4-4e2d-8b5c-0dd4ff7f6329,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--2nn-divacancy,2nn divacancy,-30954.210,-7068.562,-153.395,-193.070,-6913.579,-333.594,-7242.399,True,4.97904,-0.34345,35.60026,,,,,,
64820c71-080d-4d5c-8bd1-b3444486fcf6,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-31000.576,-7808.210,171.813,-487.466,-7769.294,11.804,-7450.455,True,5.38025,-1.51497,1.24051,-0.35864,0.62878,0.90984,,,
36ba4ec4-e444-4ce3-8098-86368e13e20a,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--1nn-divacancy,1nn divacancy,-31067.565,-7485.796,219.621,40.896,-7619.053,158.426,-7217.712,True,-4.66588,7.82361,5.95664,,,,,,
9906ea8a-a54d-48af-a62b-fab51a01ecd7,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--110-dumbbell,110 dumbbell,-31095.020,-6655.713,-115.033,54.210,-7633.641,101.728,-7522.420,True,3.27959,2.03924,19.63599,,,,-0.12250,0.04824,-0.03511
73b91a28-f175-4761-9172-53ec29ed13d1,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--vacancy,vacancy,-31282.462,-7050.223,-316.665,-165.836,-6404.139,-107.842,-7140.789,True,-10.96030,12.06417,3.51707,,,,,,
192c620b-accb-4a74-9324-5bc2bcdec59b,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-6.260,3.957,0.000,0.000,3.957,0.000,3.957,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
985c9724-675a-4d47-b142-00674a86e86f,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-6.260,3.957,-0.000,-0.000,3.957,-0.000,3.957,True,-0.65489,-0.65489,-0.65489,-0.76974,-0.76974,-0.76974,,,
f682912e-2f10-4561-bb15-b6d2072a0bbb,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-11.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b3f8e2d0-22bd-4ccc-bd7d-30624aad741f,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--110-dumbbell,110 dumbbell,-14.292,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
68f2e2de-26f2-4a02-b783-d8f4f44f348d,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--100-dumbbell,100 dumbbell,-7.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
279a98f8-8cdc-4965-8f98-233f9fafb2ed,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-7.03227,-0.00000,-0.00000,,,,,,
465ce553-b5c1-466f-9a69-18e823df9106,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
610609ea-314c-4a77-b50f-d61c81464205,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
deb01b61-d412-4d4e-929d-4cd9f913ccbe,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ec6f3691-d4a9-4564-8005-7f500eb5b8d2,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
