calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dc2ed3f3-ffd1-4894-9d03-378a90d9c99a,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--vacancy,vacancy,1.389,-3.865,-0.000,-0.000,-3.865,-0.000,-3.865,False,-0.00000,-0.00000,-0.00000,,,,,,
e6efd203-ea2a-4fc4-adfa-8d56fe38caa4,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.589,-6.847,-0.000,-0.000,-7.247,0.085,-7.247,False,0.00000,-0.00000,-0.00000,,,,,,
daaae759-7162-444c-aab5-8c46ab6303f3,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.818,-8.043,-0.000,-0.000,-8.043,-0.000,-7.578,False,0.00000,0.00000,-0.00000,,,,,,
0025c346-9932-4135-882b-fdfd2e823060,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.353,19.141,-0.000,-0.000,19.141,-0.000,21.495,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
e00a69d9-a96b-46b1-ba5c-bb093f593a25,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.329,21.136,-0.000,-0.000,17.357,16.966,17.357,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
90789938-0199-4881-8d9d-f88f020f2301,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.431,16.866,17.780,-0.000,16.866,-0.000,27.628,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e9a043fb-9776-4c1b-a711-bde7ec3b382a,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.473,16.704,-0.000,0.000,16.704,-0.000,16.704,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
9e0c1fc2-0c5b-407e-a73e-c415b2469221,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.617,21.598,8.136,8.136,21.598,8.136,21.598,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
7c1e13f5-71f1-46e7-9d06-ee2c3704c118,B,A1--Cu--fcc,A1--Cu--fcc,2.790480753576693,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.814,22.304,-0.000,-0.000,22.304,-0.000,22.304,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0d03bb00-d837-41f2-8fd5-04eed7b42c14,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--vacancy,vacancy,1.248,-7.054,0.000,-0.000,-7.054,-0.000,-7.054,False,-0.00000,-0.00000,-0.00000,,,,,,
503f9abf-4cde-45d0-b44c-8a6ba12f2975,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--1nn-divacancy,1nn divacancy,2.382,-11.858,0.412,0.412,-11.858,0.412,-11.858,False,-0.00000,-0.00000,-0.00000,,,,,,
0ba57c1c-1a3b-4533-8f03-64f60a76f3e2,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--2nn-divacancy,2nn divacancy,2.426,-14.647,0.000,0.000,-14.647,0.000,-13.178,False,0.00000,0.00000,0.00000,,,,,,
63f48295-0dea-47b2-a76a-012ecfddef94,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.178,23.108,9.949,9.949,23.108,9.949,23.108,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
03f088f8-8cb2-4056-bbdb-48bce45780f9,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--111-dumbbell,111 dumbbell,5.219,17.578,9.095,9.095,17.578,9.095,17.578,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
80bdaeaf-e622-4464-918d-976142425d9d,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--110-dumbbell,110 dumbbell,5.701,31.995,0.000,-0.000,4.862,5.509,4.862,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
64b665bf-3702-476b-b16f-f7475ae0c0d8,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.930,17.515,0.000,-0.000,12.570,0.000,17.515,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a4e8ad4b-6b9f-48ba-aac9-f5e546c68916,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--100-dumbbell,100 dumbbell,6.896,9.622,0.000,-0.000,9.622,-0.000,38.880,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e20c7999-f636-43a1-a4ef-ea8e6b4667de,B,A2--W--bcc,A2--W--bcc,2.20581082630788,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.935,27.373,0.000,0.000,18.501,-0.000,18.501,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
c340add9-16b0-4928-9299-4b6fcf5798f3,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--vacancy,vacancy,1.389,-3.855,-0.000,0.000,-3.855,-0.000,-3.848,False,-0.00000,-0.00000,-0.00000,,,,,,
0c5c6ae0-f045-4e69-9337-a726257aee7c,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.733,17.135,0.588,0.070,17.814,-0.040,24.828,True,0.70969,1.22921,-0.00000,0.10062,0.17428,0.00000,,,
a05d0f9e-2f22-45af-836d-6ede159da09d,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.769,24.674,-0.000,0.000,24.674,-0.000,8.933,True,-0.00000,2.67913,-0.00000,-0.00000,-0.56944,-0.00000,,,
9d3b32b1-efb6-416d-a34a-cfa7cf5b2fb5,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.795,23.163,2.037,-0.722,17.968,-2.845,19.138,True,-0.10036,-2.42740,1.14588,-0.04396,-0.27584,-0.09900,,,
557db355-62b8-4786-a041-c736d4fbd1d6,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.802,27.476,2.382,0.000,24.726,-0.000,8.410,True,0.11489,-0.83239,-0.00000,-0.36667,-0.02188,-0.00000,,,
bdc4b331-5b25-4b8a-a66b-4dbc7c3b11be,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.848,31.109,-0.000,0.000,24.058,-0.000,6.109,True,-0.00000,2.96491,-0.00000,,,,0.00000,0.00000,0.00000
231a22ef-5fe5-4cb0-b732-267308c57c21,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.994,17.314,1.225,-2.406,16.172,-0.799,26.302,True,1.26094,-1.62145,0.71027,0.38468,-0.09595,-0.08725,,,
36248877-63b1-472b-8776-51be4e4b7d3d,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.638,13.491,-0.000,-0.000,13.491,0.000,37.384,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
a2481982-c578-4e49-9bc4-541d8fafcdbb,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--110-dumbbell,110 dumbbell,-0.478,0.000,0.000,-0.000,0.000,0.000,0.000,True,0.17787,-0.01407,0.01615,,,,0.00234,0.00000,0.00000
9938f222-f970-4d2a-8b96-477b8fee06df,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.231,-2.170,-0.000,-0.000,-2.170,-0.000,-2.170,True,-0.39024,-0.39024,-0.39024,-0.09373,-0.09373,-0.09373,,,
f5f5c9d1-ec05-4f19-b232-788144751f48,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--100-dumbbell,100 dumbbell,0.067,2.052,0.000,-0.000,2.052,-0.000,2.053,False,-0.00000,-0.00000,0.00001,,,,0.00000,0.00000,0.00000
dff87619-f402-478e-bb40-3b03b94f5e62,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--vacancy,vacancy,0.170,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
f8c2c9bf-26e4-4522-8ff1-c6e7709eca67,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--1nn-divacancy,1nn divacancy,0.254,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
9261e443-d5b9-4d61-ae8d-549795470419,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.742,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,-0.06774,0.00056,0.06708,-0.01901,0.00014,0.01885,,,
7c202a37-99ec-4ff2-adc5-dc91af1ea49b,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--2nn-divacancy,2nn divacancy,1.776,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-1.97642,0.00000,0.00000,,,,,,
