calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6471a643-75d4-4f25-bfed-520b33f87885,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--vacancy,vacancy,1.357,-9.253,0.000,0.000,-9.253,0.000,-9.253,False,0.00000,0.00000,0.00000,,,,,,
0b37ae25-636a-4760-a854-cfad23d157b5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.747,-16.424,-0.000,0.000,-17.380,-0.290,-17.380,False,-0.00000,0.00000,0.00000,,,,,,
0ac450c2-50c7-4eb1-b1a5-822650bb1c08,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.973,-19.236,-0.000,-0.000,-19.236,0.000,-17.696,False,0.00000,0.00000,-0.00000,,,,,,
ac6c4553-5a27-4144-b01c-8436f6a8025b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--100-dumbbell,100 dumbbell,6.636,54.124,-0.000,-0.000,54.124,-0.000,49.009,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d62eaecb-cb1d-46d4-8064-9b4b5ff84129,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.802,55.748,-5.376,7.977,48.543,-5.376,55.748,True,-0.07570,0.41129,-0.07570,-0.79717,-0.17429,-0.79717,,,
c3113886-1138-4108-a6ed-63736d2ea534,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.344,52.883,0.000,-0.000,52.883,0.000,52.883,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
78bafda9-96c3-4e9a-8253-851c4e1a75c5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.591,55.184,0.000,0.000,47.911,22.777,54.283,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.06323,0.06948
855d049a-b194-427c-9c7a-076b0fd81651,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.728,48.489,20.270,-0.000,48.489,-0.000,58.314,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
f308849f-805d-4bca-86ec-14cd132721aa,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.780,55.345,4.295,4.295,55.345,4.295,55.345,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
1d584392-7a45-48d3-ac37-fc298672bdb4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--vacancy,vacancy,1.331,-9.147,0.000,-0.000,-9.147,0.000,-9.097,False,0.00000,0.00000,-0.00000,,,,,,
39984cf9-d9cd-489f-a7f6-eb588dd49cac,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.621,69.603,-0.000,0.000,57.483,0.000,29.227,True,-0.00000,0.54437,-0.00000,-0.00000,-0.28496,0.00000,,,
d44261e4-6e0c-4663-8ff1-6f22fc4b70ca,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.673,68.133,-0.000,0.000,58.080,-0.000,29.705,True,0.00000,4.76478,0.00000,,,,0.00000,-0.00000,0.00000
ab50346d-2615-4085-a10e-f44f15ed436f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.709,57.939,3.734,1.232,53.628,0.711,45.630,True,-0.44418,-2.73389,2.10570,-0.29289,0.09638,0.13921,,,
cd8a6f73-3b06-48f8-87d3-cd036c493a52,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.718,53.477,-0.000,0.000,53.477,-0.000,48.108,True,-1.60937,-2.78752,0.00000,-0.22991,-0.39822,-0.00000,,,
5cf54d57-a2f3-4a7f-b624-ca00e302cdcd,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.783,44.550,2.951,3.322,55.139,-4.480,60.134,True,3.43062,-3.23323,0.22892,-0.02855,-0.25944,0.09640,,,
2e904ef7-fca4-4b6e-bc87-1ab2905a054a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,7.166,58.931,2.514,-0.000,62.525,0.000,38.366,True,1.09375,-0.73726,-0.00000,-0.04213,0.17594,-0.00000,,,
85a90d0a-14d4-4c44-98f5-b0924a1c8740,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.677,50.488,0.000,0.000,50.488,0.000,61.487,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
