calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c9571e17-490b-46a5-9a24-6a0710eccaa3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--vacancy,vacancy,1.111,-2.591,0.000,0.000,-2.591,0.000,-2.591,False,0.00000,0.00000,0.00000,,,,,,
113c07d5-c02e-4bbd-8518-0cfde1f6dfc8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.216,-4.038,0.000,0.000,-4.469,0.487,-4.469,False,-0.00000,-0.00000,-0.00000,,,,,,
e75a4994-0a2b-4177-a152-dc44e6b06472,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.220,-5.581,-0.000,0.000,-5.581,0.000,-5.506,False,-0.00000,-0.00000,-0.00000,,,,,,
9a919710-550c-4ad7-bebd-9500351a18ff,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.065,18.378,1.222,-0.063,18.378,-0.063,17.167,True,-0.46063,-0.46063,0.66759,-0.86008,-0.86008,-0.17408,,,
fac8e735-d765-4f37-95ac-51938b2cee3f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.066,18.410,-0.000,0.000,18.410,0.000,17.082,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
20b63280-b6c2-4e6c-8a9e-c8534dda6c52,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.393,17.572,-0.000,-0.000,17.572,-0.000,17.572,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
61facc79-bf48-4664-aca3-f9d23021d7fc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.431,14.476,9.490,0.000,19.997,0.000,20.036,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
adfd94a8-93be-483a-b7d1-c51db4fc0d42,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.514,18.649,-0.000,-0.000,16.684,11.394,16.684,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
3272a51d-6ab3-489d-862d-54aab552a555,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.759,19.206,1.401,1.401,19.206,1.401,19.206,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
d930e34c-747d-473b-91f8-83fcd34676cc,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--vacancy,vacancy,1.100,-2.562,0.000,-0.000,-2.562,-0.000,-2.530,False,0.00000,-0.00000,-0.00000,,,,,,
6b75c179-1f93-4148-a875-195377018cb5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.157,17.781,0.227,0.057,18.043,0.099,16.966,True,1.35437,-2.60492,0.25380,0.33493,-0.44405,-0.37501,,,
7b475c6c-b78d-48c0-b4e9-38db09b6de0c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.157,18.175,-0.000,-0.114,17.650,-0.000,16.966,True,0.48522,1.34069,2.77978,-0.21709,-0.51209,-0.14829,,,
2a4f5014-1934-4774-a9a2-20b4fa05245b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.197,15.839,0.952,0.692,16.939,-0.399,18.936,True,0.76093,1.31797,-0.00000,0.04606,0.07978,-0.00000,,,
581cde46-525c-477d-8b77-b976db252419,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.388,24.939,0.000,0.000,20.038,0.000,8.222,True,-0.00000,0.89185,0.00000,-0.00000,-0.08000,-0.00000,,,
2b0315de-09c8-4bed-a947-ff357f247f8f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.416,24.504,0.000,0.000,19.068,-0.000,8.396,True,0.00000,4.72805,-0.00000,,,,0.00000,0.00000,-0.00000
df81e69f-2a02-41f3-81f3-65ab25ee439f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.508,21.622,0.865,-0.000,20.623,0.000,11.668,True,1.05123,-0.53131,-0.00000,0.01086,0.25174,-0.00000,,,
4ce31b48-3e06-4bfe-b5ed-985871e31e42,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.593,18.576,-0.914,0.250,19.632,0.145,17.735,True,-0.12488,-0.07210,0.39452,,,,0.04929,0.02846,0.00162
49e8b98c-3d34-4a33-aeac-24011c87c8ce,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--1nn-divacancy,1nn divacancy,-0.779,-24.196,0.643,0.643,-24.196,0.643,-24.196,False,-0.00000,-0.00000,-0.00000,,,,,,
ccbbedd4-7161-497c-b430-167488fa57ca,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--vacancy,vacancy,-1.136,-16.946,0.000,0.000,-16.946,-0.000,-16.946,False,-0.00000,-0.00000,-0.00000,,,,,,
83200d87-0229-4cf9-9101-2c2e4d41b5fc,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.345,-3.395,-2.080,-2.080,-3.395,-2.080,-3.395,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
54b0c631-fc14-4b9b-9003-351d155d4e59,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--2nn-divacancy,2nn divacancy,-14.128,-86.157,-0.000,0.000,-78.640,3.607,-78.640,True,-0.68968,0.00000,-0.00000,,,,,,
a43993b6-98ab-489e-8c6b-0426d913e238,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.022,1.506,-0.000,-0.000,1.506,-0.000,1.506,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
3540b9fc-7588-499a-ac22-47951bacfafe,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--110-dumbbell,110 dumbbell,-2.838,-4.958,-0.000,-0.000,-3.828,-1.191,-3.828,True,-0.26546,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
8cc0299a-5900-4860-8ad3-59439bd1206f,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.744,-10.194,0.513,0.513,-10.194,0.513,-10.194,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
6e4593d9-c948-4a33-8fb6-3fed59c82487,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--100-dumbbell,100 dumbbell,-5.853,-20.239,-0.000,-0.000,-20.239,-0.000,-29.939,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
